accession_id,sqrt
159,17.102082760182064
265,17.84604255111246
403,16.567475207046986
763,15.08248105372974
765,15.312780111270344
766,12.707526696258268
768,14.542394394875851
772,14.01717641809921
1552,14.404208924342795
4958,16.23210506176314
5151,16.567475207046986
5165,16.597627382735055
5349,16.53726805539889
5353,15.377946375771916
5486,16.108421236611505
5577,16.20127262705361
5741,15.148638048884678
5768,16.385396996597812
5772,15.98378036436051
5779,16.385396996597812
5784,15.921094018192235
5800,15.794974983712908
5811,15.889658106331822
5856,14.264684880365097
6008,16.925756548412142
6025,14.404208924342795
6040,15.475181250509365
6042,15.507457391078544
6073,15.603885244903482
6074,15.667840780915428
6085,15.475181250509365
6090,15.57180897442929
6092,15.57180897442929
6094,15.57180897442929
6097,15.57180897442929
6098,15.57180897442929
6099,15.57180897442929
6105,15.603885244903482
6106,15.603885244903482
6107,15.603885244903482
6108,15.603885244903482
6109,15.603885244903482
6111,15.603885244903482
6112,15.603885244903482
6114,15.57180897442929
6115,15.57180897442929
6122,15.475181250509365
6125,15.475181250509365
6126,15.475181250509365
6128,15.507457391078544
6131,15.475181250509365
6132,15.475181250509365
6133,15.507457391078544
6134,15.507457391078544
6136,15.410426169840878
6137,15.410426169840878
6138,15.410426169840878
6140,15.410426169840878
6142,15.410426169840878
6145,15.410426169840878
6148,15.410426169840878
6149,15.410426169840878
6150,15.410426169840878
6151,15.57180897442929
6169,14.473466576329134
6172,14.473466576329134
6173,14.473466576329134
6174,14.473466576329134
6177,14.36945492132936
6180,14.36945492132936
6184,14.507971420433547
6188,15.345397835706853
6189,15.345397835706853
6191,15.345397835706853
6192,15.345397835706853
6193,15.345397835706853
6194,15.345397835706853
6195,15.345397835706853
6198,15.345397835706853
6201,15.312780111270344
6202,15.312780111270344
6203,15.312780111270344
6209,14.36945492132936
6210,14.36945492132936
6216,14.473466576329134
6217,14.473466576329134
6218,14.473466576329134
6235,14.29969351895755
6243,15.475181250509365
6244,14.404208924342795
6680,16.807178071767925
6897,17.874038008690608
6898,16.717692267059967
6915,15.98378036436051
6929,18.774483607708536
6932,16.47668761420561
6938,15.921094018192235
6940,16.597627382735055
6945,15.181608437056878
6958,17.506605460114663
6961,18.533246740280468
6963,19.195865042662614
6979,16.415883611189393
6986,15.794974983712908
6987,17.072821522411477
6989,15.73153631201087
6990,14.848610532171573
6992,16.62772488153796
6997,16.597627382735055
7000,16.50700562597943
7002,16.955271591340452
7003,16.687757031312405
7008,16.47668761420561
7013,16.896189947325894
7014,15.442837651679065
7025,18.234067970042137
7026,16.04622182122996
7028,17.13129401814459
7031,17.247644324258214
7036,16.657767999828685
7062,16.807178071767925
7063,18.61400641280959
7071,17.3343945592604
7072,15.763287561169358
7077,18.096442598923044
7081,18.640848551933374
7092,17.30552613288936
7102,16.446313712687004
7106,16.747573995540865
7117,16.567475207046986
7125,16.896189947325894
7126,14.848610532171573
7127,14.91580486383878
7130,17.761791428122237
7133,17.30552613288936
7143,16.807178071767925
7147,16.955271591340452
7162,16.53726805539889
7163,16.687757031312405
7164,15.889658106331822
7165,16.35485355287893
7169,15.889658106331822
7181,16.657767999828685
7186,16.13943105366842
7203,16.717692267059967
7208,15.889658106331822
7209,17.102082760182064
7217,17.276609468761993
7218,15.377946375771916
7244,17.247644324258214
7250,16.597627382735055
7255,16.597627382735055
7268,16.597627382735055
7273,16.415883611189393
7276,16.984735344894737
7280,16.415883611189393
7282,17.014148075531626
7287,16.385396996597812
7288,15.016032589739428
7296,15.214507377372314
7298,11.97836527812191
7305,16.53726805539889
7307,16.955271591340452
7316,16.446313712687004
7323,17.014148075531626
7333,16.293594899104267
7337,16.47668761420561
7343,16.896189947325894
7346,16.62772488153796
7347,16.26287904204285
7353,15.475181250509365
7354,15.507457391078544
7372,15.507457391078544
7378,17.30552613288936
7384,16.446313712687004
7394,16.747573995540865
7404,16.717692267059967
7411,16.32425296104286
7415,17.102082760182064
7419,16.597627382735055
7430,16.896189947325894
8214,17.247644324258214
8227,14.542394394875851
8230,15.57180897442929
8231,15.635895712626015
8234,15.507457391078544
8235,17.363214988478273
8236,16.47668761420561
8237,15.603885244903482
8240,15.57180897442929
8241,15.24733533231681
8242,15.635895712626015
8243,18.234067970042137
8244,17.478021476589294
8247,15.410426169840878
8249,15.475181250509365
8264,17.98558408103881
8311,14.882245621414686
8312,16.836900983735593
8337,17.535142849036518
8343,17.506605460114663
8351,15.049293496244818
8354,15.181608437056878
8357,18.096442598923044
8365,17.014148075531626
8376,14.473466576329134
8387,15.410426169840878
8420,17.247644324258214
9057,15.539666493722335
9058,15.539666493722335
9115,18.288828140045403
9121,16.26287904204285
9125,15.794974983712908
9298,16.32425296104286
9314,15.667840780915428
9332,14.507971420433547
9336,14.507971420433547
9339,15.24733533231681
9343,15.181608437056878
9363,14.438879275626505
9371,14.473466576329134
9380,15.539666493722335
9394,15.635895712626015
9399,15.475181250509365
9402,15.312780111270344
9408,15.442837651679065
9409,15.507457391078544
9416,15.11559574532597
9421,15.507457391078544
9427,14.438879275626505
9470,15.312780111270344
9481,15.507457391078544
9503,15.98378036436051
9506,17.449390669479452
9507,18.61400641280959
9508,18.234067970042137
9509,18.068791734261495
9510,18.124051278235687
9511,18.31614683103727
9512,18.37066233798108
9513,18.452133609317826
9514,18.343424836603347
9515,18.66765209489711
9517,17.535142849036518
9518,17.620477710213095
9519,17.70540128706821
9520,17.363214988478273
9521,18.068791734261495
9522,18.397859515066326
9523,17.92989778933825
9524,16.293594899104267
9525,15.794974983712908
9526,18.096442598923044
9527,16.415883611189393
9528,16.896189947325894
9529,16.687757031312405
9530,18.452133609317826
9531,17.70540128706821
9532,17.391987659152605
9533,17.478021476589294
9534,18.560205676018693
9535,17.78991946963551
9536,16.896189947325894
9537,18.288828140045403
9539,17.30552613288936
9540,16.01503152466821
9541,18.61400641280959
9542,16.04622182122996
9543,17.592078749713366
9544,18.343424836603347
9545,18.343424836603347
9546,16.62772488153796
9547,17.620477710213095
9548,16.687757031312405
9549,16.984735344894737
9551,17.563633870475567
9553,17.90198968651576
9554,18.17914284932369
9555,17.90198968651576
9556,18.15161796469165
9557,15.889658106331822
9558,17.84604255111246
9559,19.117563514635346
9560,18.50624853221518
9561,17.13129401814459
9562,17.218630454717257
9564,16.32425296104286
9565,16.53726805539889
9567,15.858159878627678
9569,16.657767999828685
9571,17.189567613413566
9573,17.648830973640056
9574,17.98558408103881
9576,16.777402502655665
9577,15.24733533231681
9578,16.32425296104286
9579,18.533246740280468
9581,16.446313712687004
9582,16.984735344894737
9583,16.108421236611505
9584,16.657767999828685
9585,17.13129401814459
9586,17.04351004740856
9587,17.189567613413566
9588,16.925756548412142
9589,17.189567613413566
9590,17.420712807922545
9591,16.777402502655665
9593,15.889658106331822
9594,16.62772488153796
9595,17.70540128706821
9596,17.957762520317406
9597,17.247644324258214
9598,17.478021476589294
9599,16.567475207046986
9600,18.640848551933374
9601,17.102082760182064
9602,18.068791734261495
9606,18.880710652306405
9609,15.794974983712908
9610,16.293594899104267
9611,16.32425296104286
9612,16.32425296104286
9615,16.293594899104267
9616,16.26287904204285
9619,15.794974983712908
9622,15.858159878627678
9625,15.410426169840878
9626,15.312780111270344
9629,15.699720848986985
9630,15.667840780915428
9631,15.794974983712908
9632,15.763287561169358
9634,15.08248105372974
9635,15.73153631201087
9636,15.794974983712908
9637,15.763287561169358
9638,15.763287561169358
9640,15.826598963015288
9641,15.794974983712908
9642,15.826598963015288
9643,15.794974983712908
9644,17.98558408103881
9645,17.957762520317406
9647,18.15161796469165
9649,16.717692267059967
9651,17.92989778933825
9653,17.276609468761993
9656,17.478021476589294
9657,18.17914284932369
9659,17.92989778933825
9660,18.041098490283694
9661,18.17914284932369
9663,17.90198968651576
9697,16.657767999828685
9698,17.420712807922545
9699,17.276609468761993
9701,17.818003107422463
9705,18.425016546427212
9706,15.73153631201087
9707,16.597627382735055
9708,17.506605460114663
9713,17.363214988478273
9714,17.818003107422463
9716,16.597627382735055
9717,17.67713875988183
9718,16.385396996597812
9719,17.84604255111246
9720,17.73361877159077
9722,16.53726805539889
9723,16.777402502655665
9725,18.261468581034674
9726,18.587125510312685
9732,16.50700562597943
9736,17.818003107422463
9737,17.818003107422463
9738,16.836900983735593
9739,17.592078749713366
9741,17.78991946963551
9743,17.160455551532323
9744,17.761791428122237
9747,17.73361877159077
9748,17.478021476589294
9749,17.478021476589294
9754,17.67713875988183
9755,17.84604255111246
9758,16.657767999828685
9759,17.78991946963551
9761,18.933600680697705
9762,15.345397835706853
9764,17.592078749713366
9766,15.57180897442929
9769,16.747573995540865
9771,16.717692267059967
9772,16.836900983735593
9774,16.836900983735593
9775,16.807178071767925
9777,16.836900983735593
9779,16.807178071767925
9781,16.836900983735593
9782,16.836900983735593
9784,16.807178071767925
9787,16.836900983735593
9789,16.717692267059967
9790,16.836900983735593
9791,16.747573995540865
9795,16.777402502655665
9799,16.836900983735593
9802,16.836900983735593
9803,16.836900983735593
9804,16.836900983735593
9807,16.836900983735593
9810,16.866571516941924
9812,16.836900983735593
9813,16.807178071767925
9814,16.836900983735593
9817,18.61400641280959
9819,16.836900983735593
9820,17.592078749713366
9821,17.102082760182064
9822,17.761791428122237
9823,17.478021476589294
9825,18.041098490283694
9826,17.478021476589294
9827,16.293594899104267
9828,17.160455551532323
9830,16.955271591340452
9831,18.261468581034674
9832,17.957762520317406
9833,17.92989778933825
9834,17.92989778933825
9835,17.818003107422463
9836,16.955271591340452
9837,18.343424836603347
9838,17.73361877159077
9839,17.535142849036518
9840,17.189567613413566
9841,16.836900983735593
9843,18.041098490283694
9845,18.068791734261495
9846,16.836900983735593
9847,17.449390669479452
9848,17.98558408103881
9849,17.30552613288936
9850,15.24733533231681
9852,18.068791734261495
9853,17.563633870475567
9854,17.535142849036518
9855,17.84604255111246
9866,16.777402502655665
9867,17.189567613413566
9868,16.567475207046986
9869,18.01336267153128
9870,18.31614683103727
9871,16.896189947325894
9873,18.880710652306405
9874,16.896189947325894
9875,17.363214988478273
9876,17.189567613413566
9878,17.478021476589294
9879,18.74783280104974
9880,16.984735344894737
9881,17.3343945592604
9882,17.563633870475567
9883,16.385396996597812
9885,16.896189947325894
9886,15.345397835706853
9887,17.67713875988183
9888,17.3343945592604
9890,16.747573995540865
9891,17.70540128706821
9892,16.836900983735593
9894,14.473466576329134
9895,17.761791428122237
9897,17.73361877159077
9898,15.794974983712908
9899,14.814899079511699
9900,19.45459418071003
9901,15.889658106331822
9902,17.506605460114663
9903,16.385396996597812
9904,17.3343945592604
9905,15.794974983712908
9906,18.096442598923044
9910,16.836900983735593
9915,17.218630454717257
9918,17.391987659152605
9920,17.420712807922545
9924,17.391987659152605
9925,17.3343945592604
9927,17.420712807922545
9928,17.449390669479452
9933,17.957762520317406
9935,16.836900983735593
9937,16.597627382735055
9938,16.807178071767925
9941,18.041098490283694
9944,18.74783280104974
9947,17.276609468761993
10006,17.276609468761993
10014,17.449390669479452
