accession_id,log
159,5.678400509865588
265,5.7635635556504985
403,5.614882896995762
763,5.427067750312546
765,5.457375562237103
766,5.084388942327297
768,5.354136269898137
772,5.280566929223013
1552,5.335040900574594
4958,5.573982150022771
5151,5.614882896995762
5165,5.61851951279262
5349,5.611233007940025
5353,5.465868859059284
5486,5.558684386835601
5577,5.570179592756825
5741,5.435821260301889
5768,5.592781022255589
5772,5.543148961686707
5779,5.592781022255589
5784,5.535289795581675
5800,5.519383700884558
5811,5.531336928076938
5856,5.3155737880318705
6008,5.657673035706429
6025,5.335040900574594
6040,5.4784750619488065
6042,5.482642060456373
6073,5.495039874814264
6074,5.50322050739303
6085,5.4784750619488065
6090,5.4909243248518775
6092,5.4909243248518775
6094,5.4909243248518775
6097,5.4909243248518775
6098,5.4909243248518775
6099,5.4909243248518775
6105,5.495039874814264
6106,5.495039874814264
6107,5.495039874814264
6108,5.495039874814264
6109,5.495039874814264
6111,5.495039874814264
6112,5.495039874814264
6114,5.4909243248518775
6115,5.4909243248518775
6122,5.4784750619488065
6125,5.4784750619488065
6126,5.4784750619488065
6128,5.482642060456373
6131,5.4784750619488065
6132,5.4784750619488065
6133,5.482642060456373
6134,5.482642060456373
6136,5.470088608715709
6137,5.470088608715709
6138,5.470088608715709
6140,5.470088608715709
6142,5.470088608715709
6145,5.470088608715709
6148,5.470088608715709
6149,5.470088608715709
6150,5.470088608715709
6151,5.4909243248518775
6169,5.344634163685097
6172,5.344634163685097
6173,5.344634163685097
6174,5.344634163685097
6177,5.330209535323303
6180,5.330209535323303
6184,5.349396503001968
6188,5.461631227632455
6189,5.461631227632455
6191,5.461631227632455
6192,5.461631227632455
6193,5.461631227632455
6194,5.461631227632455
6195,5.461631227632455
6198,5.461631227632455
6201,5.457375562237103
6202,5.457375562237103
6203,5.457375562237103
6209,5.330209535323303
6210,5.330209535323303
6216,5.344634163685097
6217,5.344634163685097
6218,5.344634163685097
6235,5.320476209590915
6243,5.4784750619488065
6244,5.335040900574594
6680,5.643612122667348
6897,5.766698538872434
6898,5.632935151651149
6915,5.543148961686707
6929,5.864997386044143
6932,5.603893019991255
6938,5.535289795581675
6940,5.61851951279262
6945,5.4401694479995
6958,5.725156529149994
6961,5.8391324805809734
6963,5.90938978695722
6979,5.596498758003131
6986,5.519383700884558
6987,5.674975628885179
6989,5.5113347598863065
6990,5.395812588027848
6992,5.622142951520492
6997,5.61851951279262
7000,5.607569748378409
7002,5.661157587624122
7003,5.629350677334623
7008,5.603893019991255
7013,5.654176299216522
7014,5.474290626881222
7025,5.806583421619428
7026,5.550946842637095
7028,5.681813701061001
7031,5.695351146479022
7036,5.625753308327427
7062,5.643612122667348
7063,5.8478286605577114
7071,5.70538530522377
7072,5.515367328544971
7077,5.791430754918009
7081,5.850710662787376
7092,5.702051760287459
7102,5.600202723370417
7106,5.636506823388408
7117,5.614882896995762
7125,5.654176299216522
7126,5.395812588027848
7127,5.404842759784979
7130,5.75409920235539
7133,5.702051760287459
7143,5.643612122667348
7147,5.661157587624122
7162,5.611233007940025
7163,5.629350677334623
7164,5.531336928076938
7165,5.589049413356208
7169,5.531336928076938
7181,5.625753308327427
7186,5.562530823036803
7203,5.632935151651149
7208,5.531336928076938
7209,5.678400509865588
7217,5.698707065650917
7218,5.465868859059284
7244,5.695351146479022
7250,5.61851951279262
7255,5.61851951279262
7268,5.61851951279262
7273,5.596498758003131
7276,5.664630039590455
7280,5.596498758003131
7282,5.668090475347807
7287,5.592781022255589
7288,5.418236939232249
7296,5.444498810785574
7298,4.966204258259313
7305,5.611233007940025
7307,5.661157587624122
7316,5.600202723370417
7323,5.668090475347807
7333,5.581544159224105
7337,5.603893019991255
7343,5.654176299216522
7346,5.622142951520492
7347,5.577770302604302
7353,5.4784750619488065
7354,5.482642060456373
7372,5.482642060456373
7378,5.702051760287459
7384,5.600202723370417
7394,5.636506823388408
7404,5.632935151651149
7411,5.5853038273785796
7415,5.678400509865588
7419,5.61851951279262
7430,5.654176299216522
8214,5.695351146479022
8227,5.354136269898137
8230,5.4909243248518775
8231,5.499138556423994
8234,5.482642060456373
8235,5.708707774549065
8236,5.603893019991255
8237,5.495039874814264
8240,5.4909243248518775
8241,5.448809510957716
8242,5.499138556423994
8243,5.806583421619428
8244,5.721888351966043
8247,5.470088608715709
8249,5.4784750619488065
8264,5.77914110526039
8311,5.400337866872027
8312,5.647145929570063
8337,5.728414060136055
8343,5.725156529149994
8351,5.422662092643766
8354,5.4401694479995
8357,5.791430754918009
8365,5.668090475347807
8376,5.344634163685097
8387,5.470088608715709
8420,5.695351146479022
9057,5.486791767117557
9058,5.486791767117557
9115,5.812580778551053
9121,5.577770302604302
9125,5.519383700884558
9298,5.5853038273785796
9314,5.50322050739303
9332,5.349396503001968
9336,5.349396503001968
9339,5.448809510957716
9343,5.4401694479995
9363,5.339849035922871
9371,5.344634163685097
9380,5.486791767117557
9394,5.499138556423994
9399,5.4784750619488065
9402,5.457375562237103
9408,5.474290626881222
9409,5.482642060456373
9416,5.43145408326878
9421,5.482642060456373
9427,5.339849035922871
9470,5.457375562237103
9481,5.482642060456373
9503,5.543148961686707
9506,5.7186094587685865
9507,5.8478286605577114
9508,5.806583421619428
9509,5.7883724730559605
9510,5.794479712202053
9511,5.81556602261533
9512,5.821509907984927
9513,5.830360013163759
9514,5.818542381515288
9515,5.853584382943428
9517,5.728414060136055
9518,5.738123463914752
9519,5.747739500980392
9520,5.708707774549065
9521,5.7883724730559605
9522,5.824468654290164
9523,5.772939174123867
9524,5.581544159224105
9525,5.519383700884558
9526,5.791430754918009
9527,5.596498758003131
9528,5.654176299216522
9529,5.629350677334623
9530,5.830360013163759
9531,5.747739500980392
9532,5.712019241616519
9533,5.721888351966043
9534,5.84203961795739
9535,5.7572639498932325
9536,5.654176299216522
9537,5.812580778551053
9539,5.702051760287459
9540,5.547055503011057
9541,5.8478286605577114
9542,5.550946842637095
9543,5.734897459385446
9544,5.818542381515288
9545,5.818542381515288
9546,5.622142951520492
9547,5.738123463914752
9548,5.629350677334623
9549,5.664630039590455
9551,5.731661014059776
9553,5.769823724681293
9554,5.800549879271667
9555,5.769823724681293
9556,5.79751940159582
9557,5.531336928076938
9558,5.7635635556504985
9559,5.901214936520566
9560,5.836216867109672
9561,5.681813701061001
9562,5.6919839271806865
9564,5.5853038273785796
9565,5.611233007940025
9567,5.527368373380796
9569,5.625753308327427
9571,5.688605331398647
9573,5.741339094795306
9574,5.77914110526039
9576,5.640065783674334
9577,5.448809510957716
9578,5.5853038273785796
9579,5.8391324805809734
9581,5.600202723370417
9582,5.664630039590455
9583,5.558684386835601
9584,5.625753308327427
9585,5.681813701061001
9586,5.671538977772193
9587,5.688605331398647
9588,5.657673035706429
9589,5.688605331398647
9590,5.715319779052993
9591,5.640065783674334
9593,5.531336928076938
9594,5.622142951520492
9595,5.747739500980392
9596,5.776044947678151
9597,5.695351146479022
9598,5.721888351966043
9599,5.614882896995762
9600,5.850710662787376
9601,5.678400509865588
9602,5.7883724730559605
9606,5.8762816009826
9609,5.519383700884558
9610,5.581544159224105
9611,5.5853038273785796
9612,5.5853038273785796
9615,5.581544159224105
9616,5.577770302604302
9619,5.519383700884558
9622,5.527368373380796
9625,5.470088608715709
9626,5.457375562237103
9629,5.507285863753781
9630,5.50322050739303
9631,5.519383700884558
9632,5.515367328544971
9634,5.427067750312546
9635,5.5113347598863065
9636,5.519383700884558
9637,5.515367328544971
9638,5.515367328544971
9640,5.523384006485865
9641,5.519383700884558
9642,5.523384006485865
9643,5.519383700884558
9644,5.77914110526039
9645,5.776044947678151
9647,5.79751940159582
9649,5.632935151651149
9651,5.772939174123867
9653,5.698707065650917
9656,5.721888351966043
9657,5.800549879271667
9659,5.772939174123867
9660,5.785304809406479
9661,5.800549879271667
9663,5.769823724681293
9697,5.625753308327427
9698,5.715319779052993
9699,5.698707065650917
9701,5.76041871339275
9705,5.8274186722343595
9706,5.5113347598863065
9707,5.61851951279262
9708,5.725156529149994
9713,5.708707774549065
9714,5.76041871339275
9716,5.61851951279262
9717,5.744544418529025
9718,5.592781022255589
9719,5.7635635556504985
9720,5.750924407384568
9722,5.611233007940025
9723,5.640065783674334
9725,5.809586596114773
9726,5.84493832837848
9732,5.607569748378409
9736,5.76041871339275
9737,5.76041871339275
9738,5.647145929570063
9739,5.734897459385446
9741,5.7572639498932325
9743,5.685215281999073
9744,5.75409920235539
9747,5.750924407384568
9748,5.721888351966043
9749,5.721888351966043
9754,5.744544418529025
9755,5.7635635556504985
9758,5.625753308327427
9759,5.7572639498932325
9761,5.881876314837378
9762,5.461631227632455
9764,5.734897459385446
9766,5.4909243248518775
9769,5.636506823388408
9771,5.632935151651149
9772,5.647145929570063
9774,5.647145929570063
9775,5.643612122667348
9777,5.647145929570063
9779,5.643612122667348
9781,5.647145929570063
9782,5.647145929570063
9784,5.643612122667348
9787,5.647145929570063
9789,5.632935151651149
9790,5.647145929570063
9791,5.636506823388408
9795,5.640065783674334
9799,5.647145929570063
9802,5.647145929570063
9803,5.647145929570063
9804,5.647145929570063
9807,5.647145929570063
9810,5.65066729264274
9812,5.647145929570063
9813,5.643612122667348
9814,5.647145929570063
9817,5.8478286605577114
9819,5.647145929570063
9820,5.734897459385446
9821,5.678400509865588
9822,5.75409920235539
9823,5.721888351966043
9825,5.785304809406479
9826,5.721888351966043
9827,5.581544159224105
9828,5.685215281999073
9830,5.661157587624122
9831,5.809586596114773
9832,5.776044947678151
9833,5.772939174123867
9834,5.772939174123867
9835,5.76041871339275
9836,5.661157587624122
9837,5.818542381515288
9838,5.750924407384568
9839,5.728414060136055
9840,5.688605331398647
9841,5.647145929570063
9843,5.785304809406479
9845,5.7883724730559605
9846,5.647145929570063
9847,5.7186094587685865
9848,5.77914110526039
9849,5.702051760287459
9850,5.448809510957716
9852,5.7883724730559605
9853,5.731661014059776
9854,5.728414060136055
9855,5.7635635556504985
9866,5.640065783674334
9867,5.688605331398647
9868,5.614882896995762
9869,5.782227706232017
9870,5.81556602261533
9871,5.654176299216522
9873,5.8762816009826
9874,5.654176299216522
9875,5.708707774549065
9876,5.688605331398647
9878,5.721888351966043
9879,5.862156323584134
9880,5.664630039590455
9881,5.70538530522377
9882,5.731661014059776
9883,5.592781022255589
9885,5.654176299216522
9886,5.461631227632455
9887,5.744544418529025
9888,5.70538530522377
9890,5.636506823388408
9891,5.747739500980392
9892,5.647145929570063
9894,5.344634163685097
9895,5.75409920235539
9897,5.750924407384568
9898,5.519383700884558
9899,5.391266737909033
9900,5.936166493672561
9901,5.531336928076938
9902,5.725156529149994
9903,5.592781022255589
9904,5.70538530522377
9905,5.519383700884558
9906,5.791430754918009
9910,5.647145929570063
9915,5.6919839271806865
9918,5.712019241616519
9920,5.715319779052993
9924,5.712019241616519
9925,5.70538530522377
9927,5.715319779052993
9928,5.7186094587685865
9933,5.776044947678151
9935,5.647145929570063
9937,5.61851951279262
9938,5.643612122667348
9941,5.785304809406479
9944,5.862156323584134
9947,5.698707065650917
10006,5.698707065650917
10014,5.7186094587685865
