accession_id,box_cox
6920,21337.739289517856
6009,30205.3855365105
6981,25943.200433278584
6927,28513.213724867644
6961,17566.275824466207
6971,11940.506193737674
6973,11313.675956886642
6914,24152.58824064748
7418,16217.948281476634
7525,15728.66474681845
7524,29594.04038328385
6921,22403.06797062361
6910,14396.043949639563
6922,22006.714646148128
6936,14000.078302678772
6958,10699.59843808973
7514,17160.0525248037
6951,29594.04038328385
6976,12787.38467468143
6907,16983.475073714348
6903,24318.01823892129
6046,30205.3855365105
6905,30205.3855365105
6923,10736.201703412395
6904,10626.5794074444
6924,10995.99116445311
6917,30205.3855365105
6918,30205.3855365105
6930,10626.5794074444
6929,18467.971391461368
7526,25993.839626917375
8214,27343.19729346984
8215,13295.063692954747
6931,10626.5794074444
6932,30205.3855365105
6978,20921.193383529582
6945,19528.30079987369
8412,29594.04038328385
6962,25031.38833898899
7275,29049.17349537986
6899,30205.3855365105
6967,28748.657168766527
7515,30205.3855365105
7523,24653.54747867019
6926,10871.506276028631
6956,27211.159770377228
6928,23796.602515632254
6942,19803.435145817224
7000,22923.478680482498
6943,14761.683582486256
6970,12650.474114069524
6043,30205.3855365105
6963,10626.5794074444
6911,10699.59843808973
6916,25187.584548308583
7519,18613.2825713713
8254,11783.72610216216
8329,30205.3855365105
6979,13736.33976065888
6933,11758.59444197482
8270,16341.69771024977
7520,30205.3855365105
6937,28988.94523005719
8297,30205.3855365105
6898,30205.3855365105
6968,30205.3855365105
7516,20962.534210910297
6919,10626.579407444397
6984,28257.7427095518
6960,20339.92870502023
7517,29898.931709897173
8274,23599.163573642756
6975,16341.66155261751
6944,11977.223256622741
8388,29411.85558731585
8387,27716.26464359086
5837,25804.413048090148
6964,30205.3855365105
6901,30205.3855365105
6969,30205.3855365105
6982,10626.5794074444
6983,30205.3855365105
6897,10626.5794074444
6974,15657.727976397671
6915,29938.804698387547
6913,30205.3855365105
8354,30205.3855365105
8314,16224.955023825838
7521,30205.3855365105
6946,16904.09617232581
8264,18932.515699472664
8265,26395.92825037167
6909,30205.3855365105
6906,27291.58684761686
8424,10626.579407444397
6980,16412.371771408772
6939,24141.688052327467
6908,18104.273134878786
6966,11105.671856639045
6965,29702.451329690448
6988,10626.5794074444
7438,26008.867674541427
6940,22153.4591170224
7522,10626.5794074444
6985,30205.3855365105
6959,25039.98105174255
8213,10626.5794074444
6977,13015.485325714164
8296,11051.281594350101
7518,12082.586740325436
