accession_id,sqrt
6920,14.372990687071962
6009,15.677629326229694
6981,15.092649246923395
6927,15.45328965918446
6961,13.690853198053704
6971,12.431333850020172
6973,12.26487795661487
6914,14.825203583447255
7418,13.420225828601296
7525,13.317843717759168
7524,15.597694101714437
6921,14.549122354652782
6910,13.026329540229563
6922,14.484341935022707
6936,12.935820858788102
6958,12.094960160771814
7514,13.611008827072935
6951,15.597694101714437
6976,12.646116450936917
6907,13.575859504674368
6903,14.850523939937517
6046,15.677629326229694
6905,15.677629326229694
6923,12.10529063222595
6904,12.074272702347638
6924,12.177861523710037
6917,15.677629326229694
6918,15.677629326229694
6930,12.074272702347638
6929,13.863255796913558
7526,15.100008652006043
8214,15.292264753484272
8215,12.769802711500963
6931,12.074272702347638
6932,15.677629326229694
6978,14.302327128501059
6945,14.058092377369604
8412,15.597694101714437
6962,14.958253951937618
7275,15.525400519492479
6899,15.677629326229694
6967,15.485091581603815
7515,15.677629326229694
7523,14.901485204188788
6926,12.143249618230588
6956,15.273770369187083
6928,14.770272891543248
6942,14.10734777662539
7000,14.632886293915405
6943,13.108263092059808
6970,12.612131512581739
6043,15.677629326229694
6963,12.074272702347638
6911,12.094960160771814
6916,14.981534009928934
7519,13.890444963738826
8254,12.39032692428482
8329,15.677629326229694
6979,12.874465475920053
6933,12.38371556886936
8270,13.445752537164193
7520,15.677629326229694
6937,15.517347108660596
8297,15.677629326229694
6898,15.677629326229694
6968,15.677629326229694
7516,14.309387173833032
6919,12.074272702347637
6984,15.418558988785474
6960,14.201935124857364
7517,15.637712789620396
8274,14.739540742189268
6975,13.445745099869228
6944,12.440879040110364
8388,15.573633528841539
8387,15.344160494815522
5837,15.07242386912793
6964,15.677629326229694
6901,15.677629326229694
6969,15.677629326229694
6982,12.074272702347638
6983,15.677629326229694
6897,12.074272702347638
6974,13.302802760721416
6915,15.642923681034096
6913,15.677629326229694
8354,15.677629326229694
8314,13.421675055322169
7521,15.677629326229694
6946,13.559969074104016
8264,13.949622263368186
8265,15.158065882250852
6909,15.677629326229694
6906,15.285043712422198
8424,12.074272702347637
6980,13.46026601856952
6939,14.82353066211479
6908,13.794493875842539
6966,12.208114567395628
6965,15.611958919067694
6988,12.074272702347638
7438,15.102190612313743
6940,14.508427250762136
7522,12.074272702347638
6985,15.677629326229694
6959,14.959537469141797
8213,12.074272702347638
6977,12.702136091644482
8296,12.193140337528202
7518,12.4681486713408
