accession_id,sqr
6920,42676.47857903497
6009,60411.771073019925
6981,51887.400866556265
6927,57027.427449734285
6961,35133.55164893183
6971,23882.012387474962
6973,22628.35191377292
6914,48306.176481294126
7418,32436.896562952727
7525,31458.329493636375
7524,59189.08076656664
6921,44807.13594124645
6910,28793.087899278653
6922,44014.4292922955
6936,28001.156605357086
6958,21400.196876179118
7514,34321.10504960682
6951,59189.08076656664
6976,25575.769349362443
6907,33967.95014742813
6903,48637.036477841735
6046,60411.771073019925
6905,60411.771073019925
6923,21473.403406824447
6904,21254.158814888462
6924,21992.982328905866
6917,60411.771073019925
6918,60411.771073019925
6930,21254.158814888462
6929,36936.94278292211
7526,51988.67925383384
8214,54687.39458693872
8215,26591.12738590906
6931,21254.158814888462
6932,60411.771073019925
6978,41843.38676705845
6945,39057.60159974672
8412,59189.08076656664
6962,50063.776677977105
7275,58099.346990758684
6899,60411.771073019925
6967,57498.31433753204
7515,60411.771073019925
7523,49308.09495733952
6926,21744.012552056913
6956,54423.319540753495
6928,47594.205031263686
6942,39607.87029163377
7000,45847.9573609642
6943,29524.367164972024
6970,25301.948228138637
6043,60411.771073019925
6963,21254.158814888462
6911,21400.196876179118
6916,50376.169096616286
7519,37227.565142741965
8254,23568.452204323945
8329,60411.771073019925
6979,27473.679521317306
6933,23518.188883949257
8270,32684.395420498993
7520,60411.771073019925
6937,57978.890460113354
8297,60411.771073019925
6898,60411.771073019925
6968,60411.771073019925
7516,41926.06842181987
6919,21254.15881488845
6984,56516.4854191026
6960,40680.85741003977
7517,59798.863419793284
8274,47199.3271472847
6975,32684.323105234474
6944,23955.446513245097
8388,58824.711174630655
8387,55433.52928718075
5837,51609.82609617939
6964,60411.771073019925
6901,60411.771073019925
6969,60411.771073019925
6982,21254.158814888462
6983,60411.771073019925
6897,21254.158814888462
6974,31316.45595279482
6915,59878.60939677403
6913,60411.771073019925
8354,60411.771073019925
8314,32450.910047651134
7521,60411.771073019925
6946,33809.192344651055
8264,37866.03139894468
8265,52792.85650074242
6909,60411.771073019925
6906,54584.17369523276
8424,21254.15881488845
6980,32825.743542817
6939,48284.37610465409
6908,36209.54626975697
6966,22212.343713277733
6965,59405.90265937984
6988,21254.158814888462
7438,52018.735349081944
6940,44307.91823404404
7522,21254.158814888462
6985,60411.771073019925
6959,50080.96210348423
8213,21254.158814888462
6977,26031.970651427906
8296,22103.56318869985
7518,24166.173480650483
