accession_id,sqr
159,3920.2409856315126
265,5272.477542457978
403,4571.359264044745
763,8763.174311793558
765,8951.397967476205
766,7329.385066332385
768,7852.056033380325
772,6179.819476553858
1552,4174.688296996805
4958,1490.8732492479921
5151,3204.899051535632
5165,3204.899051535632
5349,3204.899051535632
5353,2461.333461757106
5486,2561.5571174397523
5577,2561.5571174397523
5741,2561.5571174397523
5768,2874.2280844876923
5772,2561.5571174397523
5779,2172.6624947091655
5784,1990.2151833438722
5800,1731.5442162959323
5811,2080.438839026519
5856,4571.359264044745
6008,4986.0302310926845
6025,4174.688296996805
6040,1649.3205606132856
6042,1815.767871978579
6073,1815.767871978579
6074,1901.9915276612255
6085,1731.5442162959323
6090,1731.5442162959323
6092,1731.5442162959323
6094,1731.5442162959323
6097,1731.5442162959323
6098,1731.5442162959323
6099,1731.5442162959323
6105,1731.5442162959323
6106,1731.5442162959323
6107,1731.5442162959323
6108,1731.5442162959323
6109,1731.5442162959323
6111,1731.5442162959323
6112,1731.5442162959323
6114,1815.767871978579
6115,1815.767871978579
6122,1731.5442162959323
6125,1731.5442162959323
6126,1731.5442162959323
6128,1731.5442162959323
6131,1731.5442162959323
6132,1731.5442162959323
6133,1731.5442162959323
6134,1731.5442162959323
6136,1731.5442162959323
6137,1731.5442162959323
6138,1731.5442162959323
6140,1731.5442162959323
6142,1731.5442162959323
6145,1731.5442162959323
6148,1731.5442162959323
6149,1731.5442162959323
6150,1731.5442162959323
6151,1731.5442162959323
6169,3920.2409856315126
6172,3920.2409856315126
6173,3920.2409856315126
6174,3920.2409856315126
6177,4174.688296996805
6180,4174.688296996805
6184,3920.2409856315126
6188,1414.6495935653454
6189,1414.6495935653454
6191,1414.6495935653454
6192,1414.6495935653454
6193,1414.6495935653454
6194,1414.6495935653454
6195,1414.6495935653454
6198,1414.6495935653454
6201,1414.6495935653454
6202,1414.6495935653454
6203,1414.6495935653454
6209,3920.2409856315126
6210,3920.2409856315126
6216,4046.464641314159
6217,4046.464641314159
6218,4046.464641314159
6235,4046.464641314159
6243,1990.2151833438722
6244,4046.464641314159
6680,3204.899051535632
6897,7501.608722015031
6898,2982.4517401703392
6915,2363.109806074459
6929,11796.529147033258
6932,4304.911952679452
6938,3319.122707218279
6940,3435.3463629009257
6945,1731.5442162959323
6958,7159.161410649738
6961,9922.516245889437
6963,12457.200114081199
6979,3204.899051535632
6986,2663.780773122399
6987,4174.688296996805
6989,2663.780773122399
6990,1569.0969049306389
6992,3435.3463629009257
6997,3204.899051535632
7000,3920.2409856315126
7002,3435.3463629009257
7003,3920.2409856315126
7008,3204.899051535632
7013,3920.2409856315126
7014,2172.6624947091655
7025,4986.0302310926845
7026,2461.333461757106
7028,4571.359264044745
7031,4845.806575410038
7036,4304.911952679452
7062,3673.793674266219
7063,2363.109806074459
7071,4707.5829197273915
7072,3920.2409856315126
7077,6023.595820871212
7081,6660.490443601799
7092,4437.1356083620985
7102,3092.6753958529857
7106,3435.3463629009257
7117,3796.0173299488656
7125,4986.0302310926845
7126,2363.109806074459
7127,2172.6624947091655
7130,7501.608722015031
7133,4707.5829197273915
7143,3319.122707218279
7147,3920.2409856315126
7162,3553.5700185835726
7163,3920.2409856315126
7164,1901.9915276612255
7165,2663.780773122399
7169,1901.9915276612255
7181,4046.464641314159
7186,3553.5700185835726
7203,4437.1356083620985
7208,2768.004428805046
7209,3435.3463629009257
7217,5128.253886775332
7218,1815.767871978579
7244,4046.464641314159
7250,3920.2409856315126
7255,3435.3463629009257
7268,3796.0173299488656
7273,3204.899051535632
7276,4174.688296996805
7280,3092.6753958529857
7282,3796.0173299488656
7287,3092.6753958529857
7288,1340.425937882699
7296,2874.2280844876923
7298,1490.8732492479921
7305,3796.0173299488656
7307,2266.8861503918124
7316,3204.899051535632
7323,4046.464641314159
7333,6338.043132236505
7337,2982.4517401703392
7343,3920.2409856315126
7346,3435.3463629009257
7347,4304.911952679452
7353,1731.5442162959323
7354,2363.109806074459
7372,4304.911952679452
7378,4304.911952679452
7384,3204.899051535632
7394,4046.464641314159
7404,4174.688296996805
7411,4174.688296996805
7415,4437.1356083620985
7419,3435.3463629009257
7430,4571.359264044745
8214,4046.464641314159
8227,4046.464641314159
8230,1901.9915276612255
8231,1815.767871978579
8234,1990.2151833438722
8235,5566.924853823271
8236,4571.359264044745
8237,1731.5442162959323
8240,1731.5442162959323
8241,1649.3205606132856
8242,1815.767871978579
8243,5717.148509505918
8244,4046.464641314159
8247,1815.767871978579
8249,2874.2280844876923
8264,2561.5571174397523
8311,4046.464641314159
8312,3553.5700185835726
8337,4571.359264044745
8343,4986.0302310926845
8351,2561.5571174397523
8354,4046.464641314159
8357,2561.5571174397523
8365,5272.477542457978
8376,3796.0173299488656
8387,1815.767871978579
8420,4571.359264044745
9057,1815.767871978579
9058,2266.8861503918124
9115,5869.372165188565
9121,8951.397967476205
9125,9141.621623158851
9298,2982.4517401703392
9314,2266.8861503918124
9332,3920.2409856315126
9336,3920.2409856315126
9339,3435.3463629009257
9343,1268.2022822000522
9363,4046.464641314159
9371,4046.464641314159
9380,1731.5442162959323
9394,1901.9915276612255
9399,1340.425937882699
9402,3553.5700185835726
9408,1815.767871978579
9409,1731.5442162959323
9416,1268.2022822000522
9421,1569.0969049306389
9427,4046.464641314159
9470,3553.5700185835726
9481,1414.6495935653454
9503,2982.4517401703392
9506,4571.359264044745
9507,7852.056033380325
9508,6023.595820871212
9509,5869.372165188565
9510,6824.714099284445
9511,6338.043132236505
9512,8030.279689062972
9513,11580.305491350611
9514,10943.634524302672
9515,7159.161410649738
9517,5418.701198140625
9518,5128.253886775332
9519,2663.780773122399
9520,7159.161410649738
9521,2561.5571174397523
9522,5272.477542457978
9523,10324.963557254732
9524,6023.595820871212
9525,4845.806575410038
9526,2561.5571174397523
9527,7852.056033380325
9528,6338.043132236505
9529,10324.963557254732
9530,10529.187212937379
9531,8030.279689062972
9532,8576.950656110912
9533,7501.608722015031
9534,8763.174311793558
9535,3673.793674266219
9536,8392.727000428265
9537,8576.950656110912
9539,5717.148509505918
9540,2768.004428805046
9541,11153.858179985318
9542,7501.608722015031
9543,8030.279689062972
9544,9724.292590206791
9545,9141.621623158851
9546,7675.832377697679
9547,2461.333461757106
9548,8576.950656110912
9549,6498.266787919151
9551,8951.397967476205
9553,9141.621623158851
9554,10943.634524302672
9555,10122.739901572086
9556,9724.292590206791
9557,4845.806575410038
9558,9333.845278841498
9559,9528.068934524144
9560,9724.292590206791
9561,8576.950656110912
9562,2982.4517401703392
9564,7852.056033380325
9565,6023.595820871212
9567,4046.464641314159
9569,6824.714099284445
9571,6023.595820871212
9573,2663.780773122399
9574,10529.187212937379
9576,6990.937754967092
9577,3092.6753958529857
9578,6824.714099284445
9579,9922.516245889437
9581,7329.385066332385
9582,7675.832377697679
9583,10735.410868620025
9584,7329.385066332385
9585,4174.688296996805
9586,7501.608722015031
9587,8210.503344745619
9588,6023.595820871212
9589,8576.950656110912
9590,4174.688296996805
9591,4304.911952679452
9593,6990.937754967092
9594,4986.0302310926845
9595,9724.292590206791
9596,6824.714099284445
9597,7329.385066332385
9598,8210.503344745619
9599,8030.279689062972
9600,8392.727000428265
9601,8210.503344745619
9602,6990.937754967092
9606,20912.580751608537
9609,10735.410868620025
9610,5869.372165188565
9611,5869.372165188565
9612,5869.372165188565
9615,6023.595820871212
9616,5869.372165188565
9619,8763.174311793558
9622,9141.621623158851
9625,9333.845278841498
9626,9333.845278841498
9629,9528.068934524144
9630,9528.068934524144
9631,9333.845278841498
9632,9141.621623158851
9634,8030.279689062972
9635,9141.621623158851
9636,9141.621623158851
9637,9141.621623158851
9638,9141.621623158851
9640,9141.621623158851
9641,8951.397967476205
9642,9141.621623158851
9643,8576.950656110912
9644,7329.385066332385
9645,7159.161410649738
9647,4174.688296996805
9649,1815.767871978579
9651,3920.2409856315126
9653,2561.5571174397523
9656,4707.5829197273915
9657,2768.004428805046
9659,5717.148509505918
9660,4437.1356083620985
9661,2461.333461757106
9663,6023.595820871212
9697,6023.595820871212
9698,6498.266787919151
9699,6660.490443601799
9701,6990.937754967092
9705,7329.385066332385
9706,5418.701198140625
9707,5869.372165188565
9708,6498.266787919151
9713,6660.490443601799
9714,6990.937754967092
9716,5717.148509505918
9717,6660.490443601799
9718,5566.924853823271
9719,7159.161410649738
9720,6990.937754967092
9722,5869.372165188565
9723,6023.595820871212
9725,6023.595820871212
9726,6498.266787919151
9732,5869.372165188565
9736,7675.832377697679
9737,6660.490443601799
9738,6660.490443601799
9739,6338.043132236505
9741,6990.937754967092
9743,7159.161410649738
9744,6179.819476553858
9747,6338.043132236505
9748,5869.372165188565
9749,6498.266787919151
9754,5869.372165188565
9755,6023.595820871212
9758,11580.305491350611
9759,3435.3463629009257
9761,7159.161410649738
9762,1815.767871978579
9764,6023.595820871212
9766,9141.621623158851
9769,4707.5829197273915
9771,4571.359264044745
9772,4986.0302310926845
9774,4571.359264044745
9775,5128.253886775332
9777,4571.359264044745
9779,4986.0302310926845
9781,4707.5829197273915
9782,4707.5829197273915
9784,4986.0302310926845
9787,4707.5829197273915
9789,4845.806575410038
9790,4571.359264044745
9791,4437.1356083620985
9795,4707.5829197273915
9799,4986.0302310926845
9802,4707.5829197273915
9803,4986.0302310926845
9804,4986.0302310926845
9807,4571.359264044745
9810,4707.5829197273915
9812,4707.5829197273915
9813,5128.253886775332
9814,4986.0302310926845
9817,7501.608722015031
9819,6660.490443601799
9820,8392.727000428265
9821,2663.780773122399
9822,7159.161410649738
9823,4986.0302310926845
9825,7159.161410649738
9826,7159.161410649738
9827,5272.477542457978
9828,8392.727000428265
9830,10122.739901572086
9831,10735.410868620025
9832,6990.937754967092
9833,7501.608722015031
9834,6990.937754967092
9835,6824.714099284445
9836,6660.490443601799
9837,10735.410868620025
9838,9528.068934524144
9839,7501.608722015031
9840,6824.714099284445
9841,7329.385066332385
9843,6990.937754967092
9845,6990.937754967092
9846,6660.490443601799
9847,4845.806575410038
9848,8576.950656110912
9849,6990.937754967092
9850,5128.253886775332
9852,6824.714099284445
9853,5128.253886775332
9854,4986.0302310926845
9855,6990.937754967092
9866,8392.727000428265
9867,7329.385066332385
9868,2768.004428805046
9869,7329.385066332385
9870,8030.279689062972
9871,7159.161410649738
9873,11153.858179985318
9874,6660.490443601799
9875,4986.0302310926845
9876,4845.806575410038
9878,6990.937754967092
9879,7852.056033380325
9880,4571.359264044745
9881,8951.397967476205
9882,7501.608722015031
9883,8030.279689062972
9885,7159.161410649738
9886,3435.3463629009257
9887,8392.727000428265
9888,7159.161410649738
9890,5717.148509505918
9891,2768.004428805046
9892,6179.819476553858
9894,3553.5700185835726
9895,2561.5571174397523
9897,9922.516245889437
9898,7852.056033380325
9899,3796.0173299488656
9900,10324.963557254732
9901,6990.937754967092
9902,6990.937754967092
9903,6824.714099284445
9904,7159.161410649738
9905,7675.832377697679
9906,2663.780773122399
9910,2982.4517401703392
9915,4174.688296996805
9918,4571.359264044745
9920,5418.701198140625
9924,5566.924853823271
9925,5272.477542457978
9927,6660.490443601799
9928,6660.490443601799
9933,6660.490443601799
9935,2874.2280844876923
9937,2266.8861503918124
9938,2874.2280844876923
9941,4845.806575410038
9944,4304.911952679452
9947,6824.714099284445
10006,4437.1356083620985
10014,2266.8861503918124
