accession_id,log
159,4.136954203410673
265,4.28512782648563
403,4.213782935810705
763,4.5391567413261615
765,4.549782498277359
766,4.449823449318705
768,4.484265345781492
772,4.3645221695557375
1552,4.168397487547921
4958,3.6535586502932045
5151,4.036217935838977
5165,4.036217935838977
5349,4.036217935838977
5353,3.9042292698455414
5486,3.9241853007825322
5577,3.9241853007825322
5741,3.9241853007825322
5768,3.9817697124144096
5772,3.9241853007825322
5779,3.841854325263094
5784,3.7979990221031312
5800,3.7283844499637966
5811,3.8201670653716806
5856,4.213782935810705
6008,4.257197663630303
6025,4.168397487547921
6040,3.7040593503214354
6042,3.7521318635953693
6073,3.7521318635953693
6074,3.7753283943293123
6085,3.7283844499637966
6090,3.7283844499637966
6092,3.7283844499637966
6094,3.7283844499637966
6097,3.7283844499637966
6098,3.7283844499637966
6099,3.7283844499637966
6105,3.7283844499637966
6106,3.7283844499637966
6107,3.7283844499637966
6108,3.7283844499637966
6109,3.7283844499637966
6111,3.7283844499637966
6112,3.7283844499637966
6114,3.7521318635953693
6115,3.7521318635953693
6122,3.7283844499637966
6125,3.7283844499637966
6126,3.7283844499637966
6128,3.7283844499637966
6131,3.7283844499637966
6132,3.7283844499637966
6133,3.7283844499637966
6134,3.7283844499637966
6136,3.7283844499637966
6137,3.7283844499637966
6138,3.7283844499637966
6140,3.7283844499637966
6142,3.7283844499637966
6145,3.7283844499637966
6148,3.7283844499637966
6149,3.7283844499637966
6150,3.7283844499637966
6151,3.7283844499637966
6169,4.136954203410673
6172,4.136954203410673
6173,4.136954203410673
6174,4.136954203410673
6177,4.168397487547921
6180,4.168397487547921
6184,4.136954203410673
6188,3.6273185711769633
6189,3.6273185711769633
6191,3.6273185711769633
6192,3.6273185711769633
6193,3.6273185711769633
6194,3.6273185711769633
6195,3.6273185711769633
6198,3.6273185711769633
6201,3.6273185711769633
6202,3.6273185711769633
6203,3.6273185711769633
6209,4.136954203410673
6210,4.136954203410673
6216,4.152799425403214
6217,4.152799425403214
6218,4.152799425403214
6235,4.152799425403214
6243,3.7979990221031312
6244,4.152799425403214
6680,4.036217935838977
6897,4.461436386396018
6898,4.000250486421055
6915,3.8838668725171215
6929,4.687780313552075
6932,4.183755982156706
6938,4.053727891088975
6940,4.070936516511575
6945,3.7283844499637966
6958,4.438074065838904
6961,4.601280910966864
6963,4.715027028572526
6979,4.036217935838977
6986,3.9437508679513025
6987,4.168397487547921
6989,3.9437508679513025
6990,3.6791277565252893
6992,4.070936516511575
6997,4.036217935838977
7000,4.136954203410673
7002,4.070936516511575
7003,4.136954203410673
7008,4.036217935838977
7013,4.136954203410673
7014,3.841854325263094
7025,4.257197663630303
7026,3.9042292698455414
7028,4.213782935810705
7031,4.242934493151064
7036,4.183755982156706
7062,4.10449005293007
7063,3.8838668725171215
7071,4.22846493738165
7072,4.136954203410673
7077,4.351719836209938
7081,4.40197420050179
7092,4.198882156993245
7102,4.018395909591567
7106,4.070936516511575
7117,4.120853862518928
7125,4.257197663630303
7126,3.8838668725171215
7127,3.841854325263094
7130,4.461436386396018
7133,4.22846493738165
7143,4.053727891088975
7147,4.136954203410673
7162,4.08785400809545
7163,4.136954203410673
7164,3.7753283943293123
7165,3.9437508679513025
7169,3.7753283943293123
7181,4.152799425403214
7186,4.08785400809545
7203,4.198882156993245
7208,3.9629409583690514
7209,4.070936516511575
7217,4.271260253638259
7218,3.7521318635953693
7244,4.152799425403214
7250,4.136954203410673
7255,4.070936516511575
7268,4.120853862518928
7273,4.036217935838977
7276,4.168397487547921
7280,4.018395909591567
7282,4.120853862518928
7287,4.018395909591567
7288,3.600371353264218
7296,3.9817697124144096
7298,3.6535586502932045
7305,4.120853862518928
7307,3.863081214431738
7316,4.036217935838977
7323,4.152799425403214
7333,4.377162672783191
7337,4.000250486421055
7343,4.136954203410673
7346,4.070936516511575
7347,4.183755982156706
7353,3.7283844499637966
7354,3.8838668725171215
7372,4.183755982156706
7378,4.183755982156706
7384,4.036217935838977
7394,4.152799425403214
7404,4.168397487547921
7411,4.168397487547921
7415,4.198882156993245
7419,4.070936516511575
7430,4.213782935810705
8214,4.152799425403214
8227,4.152799425403214
8230,3.7753283943293123
8231,3.7521318635953693
8234,3.7979990221031312
8235,4.312299044793756
8236,4.213782935810705
8237,3.7283844499637966
8240,3.7283844499637966
8241,3.7040593503214354
8242,3.7521318635953693
8243,4.325612723875562
8244,4.152799425403214
8247,3.7521318635953693
8249,3.9817697124144096
8264,3.9241853007825322
8311,4.152799425403214
8312,4.08785400809545
8337,4.213782935810705
8343,4.257197663630303
8351,3.9241853007825322
8354,4.152799425403214
8357,3.9241853007825322
8365,4.28512782648563
8376,4.120853862518928
8387,3.7521318635953693
8420,4.213782935810705
9057,3.7521318635953693
9058,3.863081214431738
9115,4.3387514752876175
9121,4.549782498277359
9125,4.560296534593971
9298,4.000250486421055
9314,3.863081214431738
9332,4.136954203410673
9336,4.136954203410673
9339,4.070936516511575
9343,3.5726778254113913
9363,4.152799425403214
9371,4.152799425403214
9380,3.7283844499637966
9394,3.7753283943293123
9399,3.600371353264218
9402,4.08785400809545
9408,3.7521318635953693
9409,3.7283844499637966
9416,3.5726778254113913
9421,3.6791277565252893
9427,4.152799425403214
9470,4.08785400809545
9481,3.6273185711769633
9503,4.000250486421055
9506,4.213782935810705
9507,4.484265345781492
9508,4.351719836209938
9509,4.3387514752876175
9510,4.414152864480504
9511,4.377162672783191
9512,4.495487318426333
9513,4.6785305658623315
9514,4.650256622115011
9515,4.438074065838904
9517,4.298805717189073
9518,4.271260253638259
9519,3.9437508679513025
9520,4.438074065838904
9521,3.9241853007825322
9522,4.28512782648563
9523,4.621159944129649
9524,4.351719836209938
9525,4.242934493151064
9526,3.9241853007825322
9527,4.484265345781492
9528,4.377162672783191
9529,4.621159944129649
9530,4.630953207196829
9531,4.495487318426333
9532,4.528416863963146
9533,4.461436386396018
9534,4.5391567413261615
9535,4.10449005293007
9536,4.517560388249458
9537,4.528416863963146
9539,4.325612723875562
9540,3.9629409583690514
9541,4.659770371073087
9542,4.461436386396018
9543,4.495487318426333
9544,4.591191212236978
9545,4.560296534593971
9546,4.472916009847501
9547,3.9042292698455414
9548,4.528416863963146
9549,4.389645386157194
9551,4.549782498277359
9553,4.560296534593971
9554,4.650256622115011
9555,4.6112698237298595
9556,4.591191212236978
9557,4.242934493151064
9558,4.5707011751447
9559,4.580998672975312
9560,4.591191212236978
9561,4.528416863963146
9562,4.000250486421055
9564,4.484265345781492
9565,4.351719836209938
9567,4.152799425403214
9569,4.414152864480504
9571,4.351719836209938
9573,3.9437508679513025
9574,4.630953207196829
9576,4.426184991438655
9577,4.018395909591567
9578,4.414152864480504
9579,4.601280910966864
9581,4.449823449318705
9582,4.472916009847501
9583,4.640651491661214
9584,4.449823449318705
9585,4.168397487547921
9586,4.461436386396018
9587,4.506584754652989
9588,4.351719836209938
9589,4.528416863963146
9590,4.168397487547921
9591,4.183755982156706
9593,4.426184991438655
9594,4.257197663630303
9595,4.591191212236978
9596,4.414152864480504
9597,4.449823449318705
9598,4.506584754652989
9599,4.495487318426333
9600,4.517560388249458
9601,4.506584754652989
9602,4.426184991438655
9606,4.974053103345749
9609,4.640651491661214
9610,4.3387514752876175
9611,4.3387514752876175
9612,4.3387514752876175
9615,4.351719836209938
9616,4.3387514752876175
9619,4.5391567413261615
9622,4.560296534593971
9625,4.5707011751447
9626,4.5707011751447
9629,4.580998672975312
9630,4.580998672975312
9631,4.5707011751447
9632,4.560296534593971
9634,4.495487318426333
9635,4.560296534593971
9636,4.560296534593971
9637,4.560296534593971
9638,4.560296534593971
9640,4.560296534593971
9641,4.549782498277359
9642,4.560296534593971
9643,4.528416863963146
9644,4.449823449318705
9645,4.438074065838904
9647,4.168397487547921
9649,3.7521318635953693
9651,4.136954203410673
9653,3.9241853007825322
9656,4.22846493738165
9657,3.9629409583690514
9659,4.325612723875562
9660,4.198882156993245
9661,3.9042292698455414
9663,4.351719836209938
9697,4.351719836209938
9698,4.389645386157194
9699,4.40197420050179
9701,4.426184991438655
9705,4.449823449318705
9706,4.298805717189073
9707,4.3387514752876175
9708,4.389645386157194
9713,4.40197420050179
9714,4.426184991438655
9716,4.325612723875562
9717,4.40197420050179
9718,4.312299044793756
9719,4.438074065838904
9720,4.426184991438655
9722,4.3387514752876175
9723,4.351719836209938
9725,4.351719836209938
9726,4.389645386157194
9732,4.3387514752876175
9736,4.472916009847501
9737,4.40197420050179
9738,4.40197420050179
9739,4.377162672783191
9741,4.426184991438655
9743,4.438074065838904
9744,4.3645221695557375
9747,4.377162672783191
9748,4.3387514752876175
9749,4.389645386157194
9754,4.3387514752876175
9755,4.351719836209938
9758,4.6785305658623315
9759,4.070936516511575
9761,4.438074065838904
9762,3.7521318635953693
9764,4.351719836209938
9766,4.560296534593971
9769,4.22846493738165
9771,4.213782935810705
9772,4.257197663630303
9774,4.213782935810705
9775,4.271260253638259
9777,4.213782935810705
9779,4.257197663630303
9781,4.22846493738165
9782,4.22846493738165
9784,4.257197663630303
9787,4.22846493738165
9789,4.242934493151064
9790,4.213782935810705
9791,4.198882156993245
9795,4.22846493738165
9799,4.257197663630303
9802,4.22846493738165
9803,4.257197663630303
9804,4.257197663630303
9807,4.213782935810705
9810,4.22846493738165
9812,4.22846493738165
9813,4.271260253638259
9814,4.257197663630303
9817,4.461436386396018
9819,4.40197420050179
9820,4.517560388249458
9821,3.9437508679513025
9822,4.438074065838904
9823,4.257197663630303
9825,4.438074065838904
9826,4.438074065838904
9827,4.28512782648563
9828,4.517560388249458
9830,4.6112698237298595
9831,4.640651491661214
9832,4.426184991438655
9833,4.461436386396018
9834,4.426184991438655
9835,4.414152864480504
9836,4.40197420050179
9837,4.640651491661214
9838,4.580998672975312
9839,4.461436386396018
9840,4.414152864480504
9841,4.449823449318705
9843,4.426184991438655
9845,4.426184991438655
9846,4.40197420050179
9847,4.242934493151064
9848,4.528416863963146
9849,4.426184991438655
9850,4.271260253638259
9852,4.414152864480504
9853,4.271260253638259
9854,4.257197663630303
9855,4.426184991438655
9866,4.517560388249458
9867,4.449823449318705
9868,3.9629409583690514
9869,4.449823449318705
9870,4.495487318426333
9871,4.438074065838904
9873,4.659770371073087
9874,4.40197420050179
9875,4.257197663630303
9876,4.242934493151064
9878,4.426184991438655
9879,4.484265345781492
9880,4.213782935810705
9881,4.549782498277359
9882,4.461436386396018
9883,4.495487318426333
9885,4.438074065838904
9886,4.070936516511575
9887,4.517560388249458
9888,4.438074065838904
9890,4.325612723875562
9891,3.9629409583690514
9892,4.3645221695557375
9894,4.08785400809545
9895,3.9241853007825322
9897,4.601280910966864
9898,4.484265345781492
9899,4.120853862518928
9900,4.621159944129649
9901,4.426184991438655
9902,4.426184991438655
9903,4.414152864480504
9904,4.438074065838904
9905,4.472916009847501
9906,3.9437508679513025
9910,4.000250486421055
9915,4.168397487547921
9918,4.213782935810705
9920,4.298805717189073
9924,4.312299044793756
9925,4.28512782648563
9927,4.40197420050179
9928,4.40197420050179
9933,4.40197420050179
9935,3.9817697124144096
9937,3.863081214431738
9938,3.9817697124144096
9941,4.242934493151064
9944,4.183755982156706
9947,4.414152864480504
10006,4.198882156993245
10014,3.863081214431738
