accession_id,ascombe
159,18.152134860671346
265,19.222382786741086
403,18.694919095839918
763,21.295539439046856
765,21.38924963620744
766,20.530465167647808
768,20.820662813657012
772,19.836834424877374
1552,18.371173070873837
4958,15.280706789936126
5151,17.478558292948534
5165,17.478558292948534
5349,17.478558292948534
5353,16.658331248957683
5486,16.777961735562517
5577,16.777961735562517
5741,16.777961735562517
5768,17.131841699011815
5772,16.777961735562517
5779,16.294170736800325
5784,16.046806535881213
5800,15.668439615992398
5811,16.170961628796228
5856,18.694919095839918
6008,19.013153341831543
6025,18.371173070873837
6040,15.540270267920054
6042,15.795568998931314
6073,15.795568998931314
6074,15.921683328090658
6085,15.668439615992398
6090,15.668439615992398
6092,15.668439615992398
6094,15.668439615992398
6097,15.668439615992398
6098,15.668439615992398
6099,15.668439615992398
6105,15.668439615992398
6106,15.668439615992398
6107,15.668439615992398
6108,15.668439615992398
6109,15.668439615992398
6111,15.668439615992398
6112,15.668439615992398
6114,15.795568998931314
6115,15.795568998931314
6122,15.668439615992398
6125,15.668439615992398
6126,15.668439615992398
6128,15.668439615992398
6131,15.668439615992398
6132,15.668439615992398
6133,15.668439615992398
6134,15.668439615992398
6136,15.668439615992398
6137,15.668439615992398
6138,15.668439615992398
6140,15.668439615992398
6142,15.668439615992398
6145,15.668439615992398
6148,15.668439615992398
6149,15.668439615992398
6150,15.668439615992398
6151,15.668439615992398
6169,18.152134860671346
6172,18.152134860671346
6173,18.152134860671346
6174,18.152134860671346
6177,18.371173070873837
6180,18.371173070873837
6184,18.152134860671346
6188,15.149257407543116
6189,15.149257407543116
6191,15.149257407543116
6192,15.149257407543116
6193,15.149257407543116
6194,15.149257407543116
6195,15.149257407543116
6198,15.149257407543116
6201,15.149257407543116
6202,15.149257407543116
6203,15.149257407543116
6209,18.152134860671346
6210,18.152134860671346
6216,18.261982367749674
6217,18.261982367749674
6218,18.261982367749674
6235,18.261982367749674
6243,16.046806535881213
6244,18.261982367749674
6680,17.478558292948534
6897,20.627651344736268
6898,17.24818831066034
6915,16.537835408541227
6929,22.66053838724932
6932,18.479718612576328
6938,17.592612085759182
6940,17.705931209625774
6945,15.668439615992398
6958,20.43281674170255
6961,21.85177338341216
6963,22.9237867726953
6979,17.478558292948534
6986,16.896745248715803
6987,18.371173070873837
6989,16.896745248715803
6990,15.411035007422441
6992,17.705931209625774
6997,17.478558292948534
7000,18.152134860671346
7002,17.705931209625774
7003,18.152134860671346
7008,17.478558292948534
7013,18.152134860671346
7014,16.294170736800325
7025,19.013153341831543
7026,16.658331248957683
7028,18.694919095839918
7031,18.907670401189037
7036,18.479718612576328
7062,17.930421077041107
7063,16.537835408541227
7071,18.801595676963167
7072,18.152134860671346
7077,19.73575435599055
7081,20.137030565602267
7092,18.587630295441105
7102,17.363755354185336
7106,17.705931209625774
7117,18.041618552668716
7125,19.013153341831543
7126,16.537835408541227
7127,16.294170736800325
7130,20.627651344736268
7133,18.801595676963167
7143,17.592612085759182
7147,18.152134860671346
7162,17.81852968120546
7163,18.152134860671346
7164,15.921683328090658
7165,16.896745248715803
7169,15.921683328090658
7181,18.261982367749674
7186,17.81852968120546
7203,18.587630295441105
7208,17.014699527173555
7209,17.705931209625774
7217,19.11805429430516
7218,15.795568998931314
7244,18.261982367749674
7250,18.152134860671346
7255,17.705931209625774
7268,18.041618552668716
7273,17.478558292948534
7276,18.371173070873837
7280,17.363755354185336
7282,18.041618552668716
7287,17.363755354185336
7288,15.016657417681207
7296,17.131841699011815
7298,15.280706789936126
7305,18.041618552668716
7307,16.416455159382004
7316,17.478558292948534
7323,18.261982367749674
7333,19.937402037376884
7337,17.24818831066034
7343,18.152134860671346
7346,17.705931209625774
7347,18.479718612576328
7353,15.668439615992398
7354,16.537835408541227
7372,18.479718612576328
7378,18.479718612576328
7384,17.478558292948534
7394,18.261982367749674
7404,18.371173070873837
7411,18.371173070873837
7415,18.587630295441105
7419,17.705931209625774
7430,18.694919095839918
8214,18.261982367749674
8227,18.261982367749674
8230,15.921683328090658
8231,15.795568998931314
8234,16.046806535881213
8235,19.42935922772545
8236,18.694919095839918
8237,15.668439615992398
8240,15.668439615992398
8241,15.540270267920054
8242,15.795568998931314
8243,19.53202498462461
8244,18.261982367749674
8247,15.795568998931314
8249,17.131841699011815
8264,16.777961735562517
8311,18.261982367749674
8312,17.81852968120546
8337,18.694919095839918
8343,19.013153341831543
8351,16.777961735562517
8354,18.261982367749674
8357,16.777961735562517
8365,19.222382786741086
8376,18.041618552668716
8387,15.795568998931314
8420,18.694919095839918
9057,15.795568998931314
9058,16.416455159382004
9115,19.63415391607186
9121,21.38924963620744
9125,21.482551058940835
9298,17.24818831066034
9314,16.416455159382004
9332,18.152134860671346
9336,18.152134860671346
9339,17.705931209625774
9343,14.882876066137216
9363,18.261982367749674
9371,18.261982367749674
9380,15.668439615992398
9394,15.921683328090658
9399,15.016657417681207
9402,17.81852968120546
9408,15.795568998931314
9409,15.668439615992398
9416,14.882876066137216
9421,15.411035007422441
9427,18.261982367749674
9470,17.81852968120546
9481,15.149257407543116
9503,17.24818831066034
9506,18.694919095839918
9507,20.820662813657012
9508,19.73575435599055
9509,19.63415391607186
9510,20.23610634484806
9511,19.937402037376884
9512,20.91650066335189
9513,22.572106680591425
9514,22.304708023195463
9515,20.43281674170255
9517,19.32614809008769
9518,19.11805429430516
9519,16.896745248715803
9520,20.43281674170255
9521,16.777961735562517
9522,19.222382786741086
9523,22.034064536530703
9524,19.73575435599055
9525,18.907670401189037
9526,16.777961735562517
9527,20.820662813657012
9528,19.937402037376884
9529,22.034064536530703
9530,22.124646889837585
9531,20.91650066335189
9532,21.20141504711419
9533,20.627651344736268
9534,21.295539439046856
9535,17.930421077041107
9536,21.106870919205434
9537,21.20141504711419
9539,19.53202498462461
9540,17.014699527173555
9541,22.39419567655869
9542,20.627651344736268
9543,20.91650066335189
9544,21.760055146988943
9545,21.482551058940835
9546,20.724381776062707
9547,16.658331248957683
9548,21.20141504711419
9549,20.03746490951388
9551,21.38924963620744
9553,21.482551058940835
9554,22.304708023195463
9555,21.94310825749169
9556,21.760055146988943
9557,18.907670401189037
9558,21.575449010391416
9559,21.66794868002045
9560,21.760055146988943
9561,21.20141504711419
9562,17.24818831066034
9564,20.820662813657012
9565,19.73575435599055
9567,18.261982367749674
9569,20.23610634484806
9571,19.73575435599055
9573,16.896745248715803
9574,22.124646889837585
9576,20.334699407662754
9577,17.363755354185336
9578,20.23610634484806
9579,21.85177338341216
9581,20.530465167647808
9582,20.724381776062707
9583,22.214859891523062
9584,20.530465167647808
9585,18.371173070873837
9586,20.627651344736268
9587,21.011901389450696
9588,19.73575435599055
9589,21.20141504711419
9590,18.371173070873837
9591,18.479718612576328
9593,20.334699407662754
9594,19.013153341831543
9595,21.760055146988943
9596,20.23610634484806
9597,20.530465167647808
9598,21.011901389450696
9599,20.91650066335189
9600,21.106870919205434
9601,21.011901389450696
9602,20.334699407662754
9606,25.64176280991617
9609,22.214859891523062
9610,19.63415391607186
9611,19.63415391607186
9612,19.63415391607186
9615,19.73575435599055
9616,19.63415391607186
9619,21.295539439046856
9622,21.482551058940835
9625,21.575449010391416
9626,21.575449010391416
9629,21.66794868002045
9630,21.66794868002045
9631,21.575449010391416
9632,21.482551058940835
9634,20.91650066335189
9635,21.482551058940835
9636,21.482551058940835
9637,21.482551058940835
9638,21.482551058940835
9640,21.482551058940835
9641,21.38924963620744
9642,21.482551058940835
9643,21.20141504711419
9644,20.530465167647808
9645,20.43281674170255
9647,18.371173070873837
9649,15.795568998931314
9651,18.152134860671346
9653,16.777961735562517
9656,18.801595676963167
9657,17.014699527173555
9659,19.53202498462461
9660,18.587630295441105
9661,16.658331248957683
9663,19.73575435599055
9697,19.73575435599055
9698,20.03746490951388
9699,20.137030565602267
9701,20.334699407662754
9705,20.530465167647808
9706,19.32614809008769
9707,19.63415391607186
9708,20.03746490951388
9713,20.137030565602267
9714,20.334699407662754
9716,19.53202498462461
9717,20.137030565602267
9718,19.42935922772545
9719,20.43281674170255
9720,20.334699407662754
9722,19.63415391607186
9723,19.73575435599055
9725,19.73575435599055
9726,20.03746490951388
9732,19.63415391607186
9736,20.724381776062707
9737,20.137030565602267
9738,20.137030565602267
9739,19.937402037376884
9741,20.334699407662754
9743,20.43281674170255
9744,19.836834424877374
9747,19.937402037376884
9748,19.63415391607186
9749,20.03746490951388
9754,19.63415391607186
9755,19.73575435599055
9758,22.572106680591425
9759,17.705931209625774
9761,20.43281674170255
9762,15.795568998931314
9764,19.73575435599055
9766,21.482551058940835
9769,18.801595676963167
9771,18.694919095839918
9772,19.013153341831543
9774,18.694919095839918
9775,19.11805429430516
9777,18.694919095839918
9779,19.013153341831543
9781,18.801595676963167
9782,18.801595676963167
9784,19.013153341831543
9787,18.801595676963167
9789,18.907670401189037
9790,18.694919095839918
9791,18.587630295441105
9795,18.801595676963167
9799,19.013153341831543
9802,18.801595676963167
9803,19.013153341831543
9804,19.013153341831543
9807,18.694919095839918
9810,18.801595676963167
9812,18.801595676963167
9813,19.11805429430516
9814,19.013153341831543
9817,20.627651344736268
9819,20.137030565602267
9820,21.106870919205434
9821,16.896745248715803
9822,20.43281674170255
9823,19.013153341831543
9825,20.43281674170255
9826,20.43281674170255
9827,19.222382786741086
9828,21.106870919205434
9830,21.94310825749169
9831,22.214859891523062
9832,20.334699407662754
9833,20.627651344736268
9834,20.334699407662754
9835,20.23610634484806
9836,20.137030565602267
9837,22.214859891523062
9838,21.66794868002045
9839,20.627651344736268
9840,20.23610634484806
9841,20.530465167647808
9843,20.334699407662754
9845,20.334699407662754
9846,20.137030565602267
9847,18.907670401189037
9848,21.20141504711419
9849,20.334699407662754
9850,19.11805429430516
9852,20.23610634484806
9853,19.11805429430516
9854,19.013153341831543
9855,20.334699407662754
9866,21.106870919205434
9867,20.530465167647808
9868,17.014699527173555
9869,20.530465167647808
9870,20.91650066335189
9871,20.43281674170255
9873,22.39419567655869
9874,20.137030565602267
9875,19.013153341831543
9876,18.907670401189037
9878,20.334699407662754
9879,20.820662813657012
9880,18.694919095839918
9881,21.38924963620744
9882,20.627651344736268
9883,20.91650066335189
9885,20.43281674170255
9886,17.705931209625774
9887,21.106870919205434
9888,20.43281674170255
9890,19.53202498462461
9891,17.014699527173555
9892,19.836834424877374
9894,17.81852968120546
9895,16.777961735562517
9897,21.85177338341216
9898,20.820662813657012
9899,18.041618552668716
9900,22.034064536530703
9901,20.334699407662754
9902,20.334699407662754
9903,20.23610634484806
9904,20.43281674170255
9905,20.724381776062707
9906,16.896745248715803
9910,17.24818831066034
9915,18.371173070873837
9918,18.694919095839918
9920,19.32614809008769
9924,19.42935922772545
9925,19.222382786741086
9927,20.137030565602267
9928,20.137030565602267
9933,20.137030565602267
9935,17.131841699011815
9937,16.416455159382004
9938,17.131841699011815
9941,18.907670401189037
9944,18.479718612576328
9947,20.23610634484806
10006,18.587630295441105
10014,16.416455159382004
