accession_id,box_cox
159,32.96646339446846
265,37.27262813871625
403,35.13548385690456
763,45.95354257712441
765,46.356511587405244
766,42.697788783367265
768,43.925541717504046
772,39.79878703394921
1552,33.83808244556418
4958,21.9926852946181
5151,30.31717768657021
5165,30.31717768657021
5349,30.31717768657021
5353,27.153914415207208
5486,27.61101700375657
5577,27.61101700375657
5741,27.61101700375657
5768,28.971673158519064
5772,27.61101700375657
5779,25.771342359724358
5784,24.83975657747211
5800,23.426493523401863
5811,25.30657076772609
5856,35.13548385690456
6008,36.42141869829589
6025,33.83808244556418
6040,22.950929259332042
6042,23.899777313951667
6073,23.899777313951667
6074,24.370844713243727
6085,23.426493523401863
6090,23.426493523401863
6092,23.426493523401863
6094,23.426493523401863
6097,23.426493523401863
6098,23.426493523401863
6099,23.426493523401863
6105,23.426493523401863
6106,23.426493523401863
6107,23.426493523401863
6108,23.426493523401863
6109,23.426493523401863
6111,23.426493523401863
6112,23.426493523401863
6114,23.899777313951667
6115,23.899777313951667
6122,23.426493523401863
6125,23.426493523401863
6126,23.426493523401863
6128,23.426493523401863
6131,23.426493523401863
6132,23.426493523401863
6133,23.426493523401863
6134,23.426493523401863
6136,23.426493523401863
6137,23.426493523401863
6138,23.426493523401863
6140,23.426493523401863
6142,23.426493523401863
6145,23.426493523401863
6148,23.426493523401863
6149,23.426493523401863
6150,23.426493523401863
6151,23.426493523401863
6169,32.96646339446846
6172,32.96646339446846
6173,32.96646339446846
6174,32.96646339446846
6177,33.83808244556418
6180,33.83808244556418
6184,32.96646339446846
6188,21.509858865624242
6189,21.509858865624242
6191,21.509858865624242
6192,21.509858865624242
6193,21.509858865624242
6194,21.509858865624242
6195,21.509858865624242
6198,21.509858865624242
6201,21.509858865624242
6202,21.509858865624242
6203,21.509858865624242
6209,32.96646339446846
6210,32.96646339446846
6216,33.402958058187366
6217,33.402958058187366
6218,33.402958058187366
6235,33.402958058187366
6243,24.83975657747211
6244,33.402958058187366
6680,30.31717768657021
6897,43.107981574933305
6898,29.42180842781872
6915,26.694965253383316
6929,51.91327307216166
6932,34.27186196868331
6938,30.762481197775877
6940,31.206241428726948
6945,23.426493523401863
6958,42.28663658562765
6961,48.358802120227615
6963,53.0848145906825
6979,30.31717768657021
6986,28.066316720390134
6987,33.83808244556418
6989,28.066316720390134
6990,22.473016958492718
6992,31.206241428726948
6997,30.31717768657021
7000,32.96646339446846
7002,31.206241428726948
7003,32.96646339446846
7008,30.31717768657021
7013,32.96646339446846
7014,25.771342359724358
7025,36.42141869829589
7026,27.153914415207208
7028,35.13548385690456
7031,35.99401071915194
7036,34.27186196868331
7062,32.08925707090737
7063,26.694965253383316
7071,35.56537295252302
7072,32.96646339446846
7077,39.38051642206123
7081,41.0472855126637
7092,34.70432118874875
7102,29.870298120984906
7106,31.206241428726948
7117,32.52857214787895
7125,36.42141869829589
7126,26.694965253383316
7127,25.771342359724358
7130,43.107981574933305
7133,35.56537295252302
7143,30.762481197775877
7147,32.96646339446846
7162,31.648489925289805
7163,32.96646339446846
7164,24.370844713243727
7165,28.066316720390134
7169,24.370844713243727
7181,33.402958058187366
7186,31.648489925289805
7203,34.70432118874875
7208,28.519855406918523
7209,31.206241428726948
7217,36.84761776119061
7218,23.899777313951667
7244,33.402958058187366
7250,32.96646339446846
7255,31.206241428726948
7268,32.52857214787895
7273,30.31717768657021
7276,33.83808244556418
7280,29.870298120984906
7282,32.52857214787895
7287,29.870298120984906
7288,21.024457845766065
7296,28.971673158519064
7298,21.9926852946181
7305,32.52857214787895
7307,26.234123834684297
7316,30.31717768657021
7323,33.402958058187366
7333,40.21599482518692
7337,29.42180842781872
7343,32.96646339446846
7346,31.206241428726948
7347,34.27186196868331
7353,23.426493523401863
7354,26.694965253383316
7372,34.27186196868331
7378,34.27186196868331
7384,30.31717768657021
7394,33.402958058187366
7404,33.83808244556418
7411,33.83808244556418
7415,34.70432118874875
7419,31.206241428726948
7430,35.13548385690456
8214,33.402958058187366
8227,33.402958058187366
8230,24.370844713243727
8231,23.899777313951667
8234,24.83975657747211
8235,38.11916072690684
8236,35.13548385690456
8237,23.426493523401863
8240,23.426493523401863
8241,22.950929259332042
8242,23.899777313951667
8243,38.54072044330041
8244,33.402958058187366
8247,23.899777313951667
8249,28.971673158519064
8264,27.61101700375657
8311,33.402958058187366
8312,31.648489925289805
8337,35.13548385690456
8343,36.42141869829589
8351,27.61101700375657
8354,33.402958058187366
8357,27.61101700375657
8365,37.27262813871625
8376,32.52857214787895
8387,23.899777313951667
8420,35.13548385690456
9057,23.899777313951667
9058,26.234123834684297
9115,38.9611665345594
9121,46.356511587405244
9125,46.7586296435562
9298,29.42180842781872
9314,26.234123834684297
9332,32.96646339446846
9336,32.96646339446846
9339,31.206241428726948
9343,20.536397597759336
9363,33.402958058187366
9371,33.402958058187366
9380,23.426493523401863
9394,24.370844713243727
9399,21.024457845766065
9402,31.648489925289805
9408,23.899777313951667
9409,23.426493523401863
9416,20.536397597759336
9421,22.473016958492718
9427,33.402958058187366
9470,31.648489925289805
9481,21.509858865624242
9503,29.42180842781872
9506,35.13548385690456
9507,43.925541717504046
9508,39.38051642206123
9509,38.9611665345594
9510,41.46139911902852
9511,40.21599482518692
9512,44.3329346368647
9513,51.52132752976798
9514,50.34108307891428
9515,42.28663658562765
9517,37.69646944958236
9518,36.84761776119061
9519,28.066316720390134
9520,42.28663658562765
9521,27.61101700375657
9522,37.27262813871625
9523,49.15404887227087
9524,39.38051642206123
9525,35.99401071915194
9526,27.61101700375657
9527,43.925541717504046
9528,40.21599482518692
9529,49.15404887227087
9530,49.55049593677285
9531,44.3329346368647
9532,45.549711692349135
9533,43.107981574933305
9534,45.95354257712441
9535,32.08925707090737
9536,45.145007753006084
9537,45.549711692349135
9539,38.54072044330041
9540,28.519855406918523
9541,50.735240833689936
9542,43.107981574933305
9543,44.3329346368647
9544,47.95998357497992
9545,46.7586296435562
9546,43.517228238079475
9547,27.153914415207208
9548,45.549711692349135
9549,40.63215579655574
9551,46.356511587405244
9553,46.7586296435562
9554,50.34108307891428
9555,48.756820708676344
9556,47.95998357497992
9557,35.99401071915194
9558,47.159907414916674
9559,47.56035532810741
9560,47.95998357497992
9561,45.549711692349135
9562,29.42180842781872
9564,43.925541717504046
9565,39.38051642206123
9567,33.402958058187366
9569,41.46139911902852
9571,39.38051642206123
9573,28.066316720390134
9574,49.55049593677285
9576,41.874511358293155
9577,29.870298120984906
9578,41.46139911902852
9579,48.358802120227615
9581,42.697788783367265
9582,43.517228238079475
9583,49.94617102818486
9584,42.697788783367265
9585,33.83808244556418
9586,43.107981574933305
9587,44.73941931023094
9588,39.38051642206123
9589,45.549711692349135
9590,33.83808244556418
9591,34.27186196868331
9593,41.874511358293155
9594,36.42141869829589
9595,47.95998357497992
9596,41.46139911902852
9597,42.697788783367265
9598,44.73941931023094
9599,44.3329346368647
9600,45.145007753006084
9601,44.73941931023094
9602,41.874511358293155
9606,65.59563687249688
9609,49.94617102818486
9610,38.9611665345594
9611,38.9611665345594
9612,38.9611665345594
9615,39.38051642206123
9616,38.9611665345594
9619,45.95354257712441
9622,46.7586296435562
9625,47.159907414916674
9626,47.159907414916674
9629,47.56035532810741
9630,47.56035532810741
9631,47.159907414916674
9632,46.7586296435562
9634,44.3329346368647
9635,46.7586296435562
9636,46.7586296435562
9637,46.7586296435562
9638,46.7586296435562
9640,46.7586296435562
9641,46.356511587405244
9642,46.7586296435562
9643,45.549711692349135
9644,42.697788783367265
9645,42.28663658562765
9647,33.83808244556418
9649,23.899777313951667
9651,32.96646339446846
9653,27.61101700375657
9656,35.56537295252302
9657,28.519855406918523
9659,38.54072044330041
9660,34.70432118874875
9661,27.153914415207208
9663,39.38051642206123
9697,39.38051642206123
9698,40.63215579655574
9699,41.0472855126637
9701,41.874511358293155
9705,42.697788783367265
9706,37.69646944958236
9707,38.9611665345594
9708,40.63215579655574
9713,41.0472855126637
9714,41.874511358293155
9716,38.54072044330041
9717,41.0472855126637
9718,38.11916072690684
9719,42.28663658562765
9720,41.874511358293155
9722,38.9611665345594
9723,39.38051642206123
9725,39.38051642206123
9726,40.63215579655574
9732,38.9611665345594
9736,43.517228238079475
9737,41.0472855126637
9738,41.0472855126637
9739,40.21599482518692
9741,41.874511358293155
9743,42.28663658562765
9744,39.79878703394921
9747,40.21599482518692
9748,38.9611665345594
9749,40.63215579655574
9754,38.9611665345594
9755,39.38051642206123
9758,51.52132752976798
9759,31.206241428726948
9761,42.28663658562765
9762,23.899777313951667
9764,39.38051642206123
9766,46.7586296435562
9769,35.56537295252302
9771,35.13548385690456
9772,36.42141869829589
9774,35.13548385690456
9775,36.84761776119061
9777,35.13548385690456
9779,36.42141869829589
9781,35.56537295252302
9782,35.56537295252302
9784,36.42141869829589
9787,35.56537295252302
9789,35.99401071915194
9790,35.13548385690456
9791,34.70432118874875
9795,35.56537295252302
9799,36.42141869829589
9802,35.56537295252302
9803,36.42141869829589
9804,36.42141869829589
9807,35.13548385690456
9810,35.56537295252302
9812,35.56537295252302
9813,36.84761776119061
9814,36.42141869829589
9817,43.107981574933305
9819,41.0472855126637
9820,45.145007753006084
9821,28.066316720390134
9822,42.28663658562765
9823,36.42141869829589
9825,42.28663658562765
9826,42.28663658562765
9827,37.27262813871625
9828,45.145007753006084
9830,48.756820708676344
9831,49.94617102818486
9832,41.874511358293155
9833,43.107981574933305
9834,41.874511358293155
9835,41.46139911902852
9836,41.0472855126637
9837,49.94617102818486
9838,47.56035532810741
9839,43.107981574933305
9840,41.46139911902852
9841,42.697788783367265
9843,41.874511358293155
9845,41.874511358293155
9846,41.0472855126637
9847,35.99401071915194
9848,45.549711692349135
9849,41.874511358293155
9850,36.84761776119061
9852,41.46139911902852
9853,36.84761776119061
9854,36.42141869829589
9855,41.874511358293155
9866,45.145007753006084
9867,42.697788783367265
9868,28.519855406918523
9869,42.697788783367265
9870,44.3329346368647
9871,42.28663658562765
9873,50.735240833689936
9874,41.0472855126637
9875,36.42141869829589
9876,35.99401071915194
9878,41.874511358293155
9879,43.925541717504046
9880,35.13548385690456
9881,46.356511587405244
9882,43.107981574933305
9883,44.3329346368647
9885,42.28663658562765
9886,31.206241428726948
9887,45.145007753006084
9888,42.28663658562765
9890,38.54072044330041
9891,28.519855406918523
9892,39.79878703394921
9894,31.648489925289805
9895,27.61101700375657
9897,48.358802120227615
9898,43.925541717504046
9899,32.52857214787895
9900,49.15404887227087
9901,41.874511358293155
9902,41.874511358293155
9903,41.46139911902852
9904,42.28663658562765
9905,43.517228238079475
9906,28.066316720390134
9910,29.42180842781872
9915,33.83808244556418
9918,35.13548385690456
9920,37.69646944958236
9924,38.11916072690684
9925,37.27262813871625
9927,41.0472855126637
9928,41.0472855126637
9933,41.0472855126637
9935,28.971673158519064
9937,26.234123834684297
9938,28.971673158519064
9941,35.99401071915194
9944,34.27186196868331
9947,41.46139911902852
10006,34.70432118874875
10014,26.234123834684297
