accession_id,sqrt
159,7.912763603275618
265,8.521257409638752
403,8.222641171869494
763,9.675320554964747
765,9.726861150511162
766,9.252665985613191
768,9.413385567441892
772,8.86633113758579
1552,8.038148284357744
4958,6.213841633106153
5151,7.524083189420711
5165,7.524083189420711
5349,7.524083189420711
5353,7.0435664149153405
5486,7.114199030201737
5577,7.114199030201737
5741,7.114199030201737
5768,7.3220098225366606
5772,7.114199030201737
5779,6.827285539753214
5784,6.679208623880776
5800,6.450723047947675
5811,6.753652925737548
5856,8.222641171869494
6008,8.403084424264899
6025,8.038148284357744
6040,6.372740999077504
6042,6.527773574605919
6073,6.527773574605919
6074,6.603925184412929
6085,6.450723047947675
6090,6.450723047947675
6092,6.450723047947675
6094,6.450723047947675
6097,6.450723047947675
6098,6.450723047947675
6099,6.450723047947675
6105,6.450723047947675
6106,6.450723047947675
6107,6.450723047947675
6108,6.450723047947675
6109,6.450723047947675
6111,6.450723047947675
6112,6.450723047947675
6114,6.527773574605919
6115,6.527773574605919
6122,6.450723047947675
6125,6.450723047947675
6126,6.450723047947675
6128,6.450723047947675
6131,6.450723047947675
6132,6.450723047947675
6133,6.450723047947675
6134,6.450723047947675
6136,6.450723047947675
6137,6.450723047947675
6138,6.450723047947675
6140,6.450723047947675
6142,6.450723047947675
6145,6.450723047947675
6148,6.450723047947675
6149,6.450723047947675
6150,6.450723047947675
6151,6.450723047947675
6169,7.912763603275618
6172,7.912763603275618
6173,7.912763603275618
6174,7.912763603275618
6177,8.038148284357744
6180,8.038148284357744
6184,7.912763603275618
6188,6.132848264984496
6189,6.132848264984496
6191,6.132848264984496
6192,6.132848264984496
6193,6.132848264984496
6194,6.132848264984496
6195,6.132848264984496
6198,6.132848264984496
6201,6.132848264984496
6202,6.132848264984496
6203,6.132848264984496
6209,7.912763603275618
6210,7.912763603275618
6216,7.9757023415698844
6217,7.9757023415698844
6218,7.9757023415698844
6235,7.9757023415698844
6243,6.679208623880776
6244,7.9757023415698844
6680,7.524083189420711
6897,9.306547579060847
6898,7.389981585993523
6915,6.972218286981794
6929,10.421699853734195
6932,8.100112828925491
6938,7.590245571872055
6940,7.655836194781295
6945,6.450723047947675
6958,9.198468776993447
6961,9.980572520718605
6963,10.564649915701104
6979,7.524083189420711
6986,7.184137237088622
6987,8.038148284357744
6989,7.184137237088622
6990,6.293792802541512
6992,7.655836194781295
6997,7.524083189420711
7000,7.912763603275618
7002,7.655836194781295
7003,7.912763603275618
7008,7.524083189420711
7013,7.912763603275618
7014,6.827285539753214
7025,8.403084424264899
7026,7.0435664149153405
7028,8.222641171869494
7031,8.343370292712851
7036,8.100112828925491
7062,7.7853598401951425
7063,6.972218286981794
7071,8.283225690594415
7072,7.912763603275618
7077,8.809757535898665
7081,9.033926490808044
7092,8.161606939893842
7102,7.457333829279962
7106,7.655836194781295
7117,7.8493202152366885
7125,8.403084424264899
7126,6.972218286981794
7127,6.827285539753214
7130,9.306547579060847
7133,8.283225690594415
7143,7.590245571872055
7147,7.912763603275618
7162,7.720869629861868
7163,7.912763603275618
7164,6.603925184412929
7165,7.184137237088622
7169,6.603925184412929
7181,7.9757023415698844
7186,7.720869629861868
7203,8.161606939893842
7208,7.253401122323468
7209,7.655836194781295
7217,8.462377198005495
7218,6.527773574605919
7244,7.9757023415698844
7250,7.912763603275618
7255,7.655836194781295
7268,7.8493202152366885
7273,7.524083189420711
7276,8.038148284357744
7280,7.457333829279962
7282,7.8493202152366885
7287,7.457333829279962
7288,6.050770846869293
7296,7.3220098225366606
7298,6.213841633106153
7305,7.8493202152366885
7307,6.900132450998556
7316,7.524083189420711
7323,7.9757023415698844
7333,8.922546040302809
7337,7.389981585993523
7343,7.912763603275618
7346,7.655836194781295
7347,8.100112828925491
7353,6.450723047947675
7354,6.972218286981794
7372,8.100112828925491
7378,8.100112828925491
7384,7.524083189420711
7394,7.9757023415698844
7404,8.038148284357744
7411,8.038148284357744
7415,8.161606939893842
7419,7.655836194781295
7430,8.222641171869494
8214,7.9757023415698844
8227,7.9757023415698844
8230,6.603925184412929
8231,6.527773574605919
8234,6.679208623880776
8235,8.637813834606725
8236,8.222641171869494
8237,6.450723047947675
8240,6.450723047947675
8241,6.372740999077504
8242,6.527773574605919
8243,8.695506186607156
8244,7.9757023415698844
8247,6.527773574605919
8249,7.3220098225366606
8264,7.114199030201737
8311,7.9757023415698844
8312,7.720869629861868
8337,8.222641171869494
8343,8.403084424264899
8351,7.114199030201737
8354,7.9757023415698844
8357,7.114199030201737
8365,8.521257409638752
8376,7.8493202152366885
8387,6.527773574605919
8420,8.222641171869494
9057,6.527773574605919
9058,6.900132450998556
9115,8.752818279921236
9121,9.726861150511162
9125,9.778130078973348
9298,7.389981585993523
9314,6.900132450998556
9332,7.912763603275618
9336,7.912763603275618
9339,7.655836194781295
9343,5.967564649111339
9363,7.9757023415698844
9371,7.9757023415698844
9380,6.450723047947675
9394,6.603925184412929
9399,6.050770846869293
9402,7.720869629861868
9408,6.527773574605919
9409,6.450723047947675
9416,5.967564649111339
9421,6.293792802541512
9427,7.9757023415698844
9470,7.720869629861868
9481,6.132848264984496
9503,7.389981585993523
9506,8.222641171869494
9507,9.413385567441892
9508,8.809757535898665
9509,8.752818279921236
9510,9.089104897696105
9511,8.922546040302809
9512,9.466352404243322
9513,10.373612092290868
9514,10.227992366115812
9515,9.198468776993447
9517,8.579733553049497
9518,8.462377198005495
9519,7.184137237088622
9520,9.198468776993447
9521,7.114199030201737
9522,8.521257409638752
9523,10.080269234565282
9524,8.809757535898665
9525,8.343370292712851
9526,7.114199030201737
9527,9.413385567441892
9528,8.922546040302809
9529,10.080269234565282
9530,10.129749643565892
9531,9.466352404243322
9532,9.623503927433257
9533,9.306547579060847
9534,9.675320554964747
9535,7.7853598401951425
9536,9.571406784863097
9537,9.623503927433257
9539,8.695506186607156
9540,7.253401122323468
9541,10.276761544442069
9542,9.306547579060847
9543,9.466352404243322
9544,9.930348827776562
9545,9.778130078973348
9546,9.360119007861135
9547,7.0435664149153405
9548,9.623503927433257
9549,8.978408981624936
9551,9.726861150511162
9553,9.778130078973348
9554,10.227992366115812
9555,10.03054474299992
9556,9.930348827776562
9557,8.343370292712851
9558,9.829131591413523
9559,9.879869829168973
9560,9.930348827776562
9561,9.623503927433257
9562,7.389981585993523
9564,9.413385567441892
9565,8.809757535898665
9567,7.9757023415698844
9569,9.089104897696105
9571,8.809757535898665
9573,7.184137237088622
9574,10.129749643565892
9576,9.143950341144867
9577,7.457333829279962
9578,9.089104897696105
9579,9.980572520718605
9581,9.252665985613191
9582,9.360119007861135
9583,10.17898952948294
9584,9.252665985613191
9585,8.038148284357744
9586,9.306547579060847
9587,9.519024521521274
9588,8.809757535898665
9589,9.623503927433257
9590,8.038148284357744
9591,8.100112828925491
9593,9.143950341144867
9594,8.403084424264899
9595,9.930348827776562
9596,9.089104897696105
9597,9.252665985613191
9598,9.519024521521274
9599,9.466352404243322
9600,9.571406784863097
9601,9.519024521521274
9602,9.143950341144867
9606,12.025465805586215
9609,10.17898952948294
9610,8.752818279921236
9611,8.752818279921236
9612,8.752818279921236
9615,8.809757535898665
9616,8.752818279921236
9619,9.675320554964747
9622,9.778130078973348
9625,9.829131591413523
9626,9.829131591413523
9629,9.879869829168973
9630,9.879869829168973
9631,9.829131591413523
9632,9.778130078973348
9634,9.466352404243322
9635,9.778130078973348
9636,9.778130078973348
9637,9.778130078973348
9638,9.778130078973348
9640,9.778130078973348
9641,9.726861150511162
9642,9.778130078973348
9643,9.623503927433257
9644,9.252665985613191
9645,9.198468776993447
9647,8.038148284357744
9649,6.527773574605919
9651,7.912763603275618
9653,7.114199030201737
9656,8.283225690594415
9657,7.253401122323468
9659,8.695506186607156
9660,8.161606939893842
9661,7.0435664149153405
9663,8.809757535898665
9697,8.809757535898665
9698,8.978408981624936
9699,9.033926490808044
9701,9.143950341144867
9705,9.252665985613191
9706,8.579733553049497
9707,8.752818279921236
9708,8.978408981624936
9713,9.033926490808044
9714,9.143950341144867
9716,8.695506186607156
9717,9.033926490808044
9718,8.637813834606725
9719,9.198468776993447
9720,9.143950341144867
9722,8.752818279921236
9723,8.809757535898665
9725,8.809757535898665
9726,8.978408981624936
9732,8.752818279921236
9736,9.360119007861135
9737,9.033926490808044
9738,9.033926490808044
9739,8.922546040302809
9741,9.143950341144867
9743,9.198468776993447
9744,8.86633113758579
9747,8.922546040302809
9748,8.752818279921236
9749,8.978408981624936
9754,8.752818279921236
9755,8.809757535898665
9758,10.373612092290868
9759,7.655836194781295
9761,9.198468776993447
9762,6.527773574605919
9764,8.809757535898665
9766,9.778130078973348
9769,8.283225690594415
9771,8.222641171869494
9772,8.403084424264899
9774,8.222641171869494
9775,8.462377198005495
9777,8.222641171869494
9779,8.403084424264899
9781,8.283225690594415
9782,8.283225690594415
9784,8.403084424264899
9787,8.283225690594415
9789,8.343370292712851
9790,8.222641171869494
9791,8.161606939893842
9795,8.283225690594415
9799,8.403084424264899
9802,8.283225690594415
9803,8.403084424264899
9804,8.403084424264899
9807,8.222641171869494
9810,8.283225690594415
9812,8.283225690594415
9813,8.462377198005495
9814,8.403084424264899
9817,9.306547579060847
9819,9.033926490808044
9820,9.571406784863097
9821,7.184137237088622
9822,9.198468776993447
9823,8.403084424264899
9825,9.198468776993447
9826,9.198468776993447
9827,8.521257409638752
9828,9.571406784863097
9830,10.03054474299992
9831,10.17898952948294
9832,9.143950341144867
9833,9.306547579060847
9834,9.143950341144867
9835,9.089104897696105
9836,9.033926490808044
9837,10.17898952948294
9838,9.879869829168973
9839,9.306547579060847
9840,9.089104897696105
9841,9.252665985613191
9843,9.143950341144867
9845,9.143950341144867
9846,9.033926490808044
9847,8.343370292712851
9848,9.623503927433257
9849,9.143950341144867
9850,8.462377198005495
9852,9.089104897696105
9853,8.462377198005495
9854,8.403084424264899
9855,9.143950341144867
9866,9.571406784863097
9867,9.252665985613191
9868,7.253401122323468
9869,9.252665985613191
9870,9.466352404243322
9871,9.198468776993447
9873,10.276761544442069
9874,9.033926490808044
9875,8.403084424264899
9876,8.343370292712851
9878,9.143950341144867
9879,9.413385567441892
9880,8.222641171869494
9881,9.726861150511162
9882,9.306547579060847
9883,9.466352404243322
9885,9.198468776993447
9886,7.655836194781295
9887,9.571406784863097
9888,9.198468776993447
9890,8.695506186607156
9891,7.253401122323468
9892,8.86633113758579
9894,7.720869629861868
9895,7.114199030201737
9897,9.980572520718605
9898,9.413385567441892
9899,7.8493202152366885
9900,10.080269234565282
9901,9.143950341144867
9902,9.143950341144867
9903,9.089104897696105
9904,9.198468776993447
9905,9.360119007861135
9906,7.184137237088622
9910,7.389981585993523
9915,8.038148284357744
9918,8.222641171869494
9920,8.579733553049497
9924,8.637813834606725
9925,8.521257409638752
9927,9.033926490808044
9928,9.033926490808044
9933,9.033926490808044
9935,7.3220098225366606
9937,6.900132450998556
9938,7.3220098225366606
9941,8.343370292712851
9944,8.100112828925491
9947,9.089104897696105
10006,8.161606939893842
10014,6.900132450998556
