accession_id,log
159,-0.6974363394892086
265,-0.5174914793187495
403,-1.7317772889072027
763,-1.8113781316968733
765,-0.8092938601047899
766,-0.4739804315516448
768,-0.7059213779342515
772,-0.5615421876736693
801,-0.6845829064974702
915,-0.4662576873541982
932,-0.5613738551014426
1552,-0.4535602249830016
1890,-0.46929087341589715
1954,-0.7590560584734365
2317,-0.2419543474480043
4958,-0.9018140387200975
5151,-0.6792136601043862
5165,-0.7968623212833866
5349,-0.49739144909818517
5353,-0.5819150805028037
5486,-1.012078580977581
5577,-0.9095797951976188
5741,-0.8277984704630651
5768,-3.863868558145943
5772,0.04863906531447657
5779,-1.1441860167266764
5784,-1.0115151248415597
5800,-0.5057299468283372
5811,-1.21832756200981
5856,-1.6228305640319536
6008,-0.32740415516922966
6025,-1.1141808181859174
6040,-0.7257048952004714
6042,-0.9946234768586737
6073,-0.8587665557397455
6074,-2.0200976554168824
6085,-1.4742348014626134
6090,-0.690785792456912
6092,-0.7858723304216862
6094,-1.4495176550130977
6097,-1.3023478486774127
6098,-2.02711474970693
6099,-1.7342037709179519
6105,-1.2224666589999071
6106,-0.6540263201073624
6107,-1.1548569814814384
6108,-0.5297092470563173
6109,-1.9350649471194497
6111,-0.9866379624453115
6112,-1.7256899077991288
6114,-2.1298076181687158
6115,-0.7008808802965408
6122,-0.8492475947795058
6125,-1.4695523725326622
6126,-0.6813702255595216
6128,-1.1665713758759733
6131,-1.1218410642380907
6132,-1.2672060295094192
6133,-1.0806457660164637
6134,-1.8856983067121085
6136,-5.579377628222513
6137,-0.6407925401424014
6138,-0.7151278671628268
6140,-0.515757573882533
6142,-0.7862770537477444
6145,-1.9977545875946112
6148,-1.048161249692582
6149,-0.8280673057406782
6150,-1.0723814513973435
6151,-1.6859592580358376
6169,-0.6775108177742489
6172,-1.073029158985137
6173,-0.7080488830879396
6174,-0.6956643776681867
6177,-1.2046627549941789
6180,-1.2673508357574967
6184,-0.4632428116641039
6188,-0.09638783285715966
6189,-1.1970451388164771
6191,-1.0050451693262392
6192,-0.6717998602735779
6193,-1.0197690971446371
6194,-1.5689797335848372
6195,-0.16085103392934555
6198,-0.4361846945587969
6201,-1.780610036666582
6202,-0.857527153223838
6203,-1.1130020438097372
6209,-0.3996877723161616
6210,-0.7955521654650375
6216,-1.6454878934983714
6217,-0.5868846389116988
6218,-1.63571044685597
6235,-0.9700994393994832
6243,-1.3508201720936197
6244,-0.6145332188649913
6680,-0.805076666542144
6897,-0.4188980825960856
6898,-0.20693366407385258
6911,-0.9026191966942421
6915,-0.6347912928454139
6929,-0.7407354812621219
6938,-0.426037543683238
6940,-1.1668677436523585
6945,-1.4680453776415578
6958,-0.49632425341995495
6961,-0.6319005683365553
6963,-0.5314386972655684
6979,-0.31137844533030984
6986,-0.5581005217025513
6987,-0.1625198998654261
6989,-1.9189655907646823
6990,-0.8233930639562361
6992,-0.5765519661944404
6997,-0.2818335203729372
7000,-0.49348385820209323
7002,-1.2803366275557568
7003,-0.4491912810063899
7008,-0.8365329682058521
7013,-0.8876735155333387
7014,-0.9020704604343402
7025,-0.12095505962289273
7026,-0.49655457435874145
7028,-0.35759868733275296
7031,-1.2157629990251282
7036,-0.5289636779136504
7062,-0.7172860239236138
7063,-0.6810742679624471
7071,-0.5537935472917858
7072,-0.6087868426266804
7077,-0.1731854335302433
7081,-0.2456472493050825
7092,-0.6970305527227141
7102,-0.7713893815451319
7106,-0.5723431248936451
7117,-0.384095401692848
7125,-0.48275942489005913
7126,-0.9394172752847796
7127,-0.651006511192905
7130,-1.184179267960305
7133,-1.1514282010569838
7143,-0.118477635498626
7147,-0.5128102916037854
7162,-0.2800159455188698
7163,-0.5415513166037418
7164,-0.4267897621421353
7165,-0.6921988180220956
7169,-0.5372102087804338
7181,-0.8034586091466759
7186,-0.23785894586016135
7203,-0.2028222813453459
7207,-0.39331237681353426
7208,-0.7817070099188941
7209,-0.24161611055363585
7217,-0.9311905189785534
7218,-0.11102748465096834
7244,-0.3019285355199933
7250,-0.7608860189867895
7255,-0.25438989816661495
7268,-0.3784356278462423
7273,-0.5191876176780971
7276,-0.4316969380095607
7280,-0.5998081764503717
7282,-0.4949623005984502
7287,-0.22475485978987747
7288,-0.46589106673497716
7296,-0.49441383168945635
7298,-1.0035297706279485
7305,-0.7721216777330808
7307,-0.4266534384600301
7316,-0.9309657014768854
7323,-0.17964403513099575
7333,-0.19955541039416536
7337,-0.33974200282204065
7343,-0.2488312787514228
7346,-0.43288677351404864
7347,-0.2527132947111913
7353,-0.8634236534633384
7354,-0.7971845914894512
7372,-1.7644797231044673
7373,-0.424144158126284
7378,-0.28414039402169583
7384,-1.0129829174419562
7394,-0.7002800748978919
7404,-0.04543009742427393
7411,-0.13746446193959122
7415,-0.4637364607363723
7416,-1.0709174248463307
7419,-0.39006481986116115
7430,-0.5042816884459961
7477,-0.5408824428247704
8214,-0.5307124775897005
8227,-0.8337728572140206
8230,-0.62192311222754
8231,-0.8528491867544443
8234,-0.7841752729873237
8235,-0.7510119033794663
8236,-0.4659228960739298
8237,-0.45354342368100115
8240,-0.7980064036905425
8241,-0.9543934525254849
8242,-2.11283099949468
8243,0.028142752726113034
8244,-0.3044188919674564
8246,-0.2028378836671135
8247,-1.26446905954958
8249,-1.110963860675299
8264,0.2457958604372104
8311,-0.3471766555696677
8312,-0.04613488799017385
8337,-0.035015619410581816
8343,-0.16918511665952668
8351,-0.15476113189600113
8354,-0.6006422259269668
8357,-0.6381837839871467
8365,-0.6043355924120586
8376,-0.40820796301600054
8387,-0.4947807584993892
8420,-0.8840493751056201
9057,-0.7423261239996617
9058,-0.9170988553482463
9115,-0.5886606035370504
9121,-0.4978000787299271
9125,-0.6118633974538727
9298,-0.8093675511408631
9314,-0.8830937592352471
9332,-1.072331238251205
9336,-0.8531573579908702
9339,-1.7818378386606173
9343,-0.7415184131988631
9363,-0.6355146046865563
9371,-0.5237068733352951
9380,-0.7119866253220758
9394,-1.4604264004461311
9399,-1.0282296680039515
9402,-0.6751284784382037
9408,-0.8709766518435518
9409,-0.7386586719612943
9416,-0.463432719137913
9421,-0.37054601513082
9427,-0.4540638867220431
9470,-0.9738879405907696
9481,-0.616225632448292
9503,-0.35895185529528717
9506,-0.5464685784111513
9507,-0.6257087933738359
9508,-0.09594545984527934
9509,-0.29592546243806744
9510,-0.777303389015285
9511,-0.5476512391315731
9512,-0.028324800161855613
9513,-0.12562101921706212
9514,-0.3191829643110809
9515,-0.6419699017449374
9517,-0.34678518891190213
9518,-0.22800037889514171
9519,-0.294124602133147
9520,-1.0883189962728859
9521,-0.5657008357645399
9522,-0.40470194211158345
9523,-0.13209471977576354
9524,-0.49824554714655506
9525,-0.8330540783084641
9526,-0.21605448797086174
9527,-0.7272019139234179
9528,-1.0278022423178335
9529,-0.5099459205052318
9530,-1.0232030170484963
9531,-1.0235269411350667
9532,0.04665870965033458
9533,-0.7372856012891325
9534,-1.0699745730561672
9535,-0.5609525334028566
9536,-0.509680993791735
9537,-0.22710400207129064
9539,-0.23219190928003147
9540,0.0024175834765273714
9541,-0.31000475977801983
9542,-0.27395226025344477
9543,-0.5385859041454667
9544,-0.5833431976032479
9545,-0.10812113801846851
9546,-0.7900610758153634
9547,-0.5061449466001686
9548,-0.5347603865677469
9549,-0.2794020093989265
9551,-0.5127473621430708
9553,-0.951942546639718
9554,-0.3796966015414419
9555,-0.722734901532565
9556,-0.12616127230646684
9557,-0.7977435611591281
9558,-0.7644116683835077
9559,-0.02442271927225581
9560,-0.3974173103973967
9561,-0.5785467467895504
9562,-0.3779238233940672
9564,-0.6069150414194727
9565,-0.8017585340524073
9567,-1.0409977704938513
9569,-0.7187266982992525
9571,-0.5164490436150883
9573,-0.3023174054625344
9574,-0.5256931714054153
9576,-0.9842961914023481
9577,-0.7427624978800365
9578,-0.6085539146680148
9579,-1.1251093203160314
9581,-0.5806121204688967
9582,-0.22150950685745677
9583,-0.0031778568547012843
9584,-0.9656612885705207
9585,-0.2705072068719164
9586,-0.9207560787429616
9587,-0.3677418364438137
9588,-0.6447716657973231
9589,-1.2267975339377484
9590,-0.43604870190394684
9591,-0.3993440194718099
9593,-1.4589285691421094
9594,-0.3663421855229125
9595,-0.7827578669646922
9596,-0.4354545014554543
9597,-1.5969837376876872
9598,-0.9416839806837844
9599,-0.6198856534765613
9600,0.06508189522178413
9601,-0.7011146180865905
9602,-0.7441662047989986
9606,-0.09318426775086346
9609,-0.7372137639289381
9610,-0.5141488542715218
9611,-0.5848020044974035
9612,-0.6091217507323178
9615,-0.9861708588525798
9616,-0.7245814257386314
9619,-0.3992986465906683
9622,-0.5618662234381074
9625,-1.012260247475847
9626,-0.751829491484744
9629,-0.829664587604859
9630,-0.8935252990342815
9631,-0.4754701994505633
9632,-0.44390571353150227
9634,-0.9300030570883416
9635,-0.6914660181299566
9636,-0.9257639661315664
9637,-0.3687882674895161
9638,-0.24925539216700096
9640,-0.7023290609272814
9641,-0.9660842536202626
9642,-0.5026077379640026
9643,-0.7445951244042713
9644,-0.17257817901204084
9645,-0.8208734005655378
9647,-0.3802721755456867
9649,-0.11241742138367572
9651,-0.28159747165292676
9653,-1.2897392032119848
9656,-1.1306044059602955
9657,-0.3246721775082252
9659,-0.4897808708614869
9660,-0.5541900050742934
9661,-0.38519671990147347
9663,-0.2256939969525665
9697,-0.592165164819742
9698,-0.877104377032516
9699,-0.22831403376562717
9701,-1.1287166502895125
9705,-0.7913099683710861
9706,-0.37516576578281974
9707,-1.354354682065193
9708,-0.8714713785976584
9713,-0.310577790168367
9714,-0.3881319005738389
9716,-0.318472263656903
9717,-0.44682420905066433
9718,-0.40706320259936185
9719,-0.7575661244463147
9720,-0.5977250266833205
9722,-0.3874652619224008
9723,-0.4015389786689627
9725,-0.5804959100252838
9726,-0.3657143145282581
9732,-0.6530491078070726
9736,-0.34270276223464996
9737,-0.3488770606300015
9738,-0.5311327596858225
9739,-0.6629477715354147
9741,-0.1918505883224168
9743,-0.22080719373946678
9744,-2.2244277382089677
9747,-0.5135240726600719
9748,-0.5026611800797292
9749,-0.2937531613565455
9754,-0.8495378177812594
9755,-0.3986150809248826
9758,-0.9894182835220602
9759,-0.1613181528505856
9761,-0.3960064616943133
9762,-0.9363109553635327
9764,-0.4074344166421093
9766,-0.9524700432936164
9769,-0.7594698455351704
9771,-0.6495439056674529
9772,-0.6944087175874758
9774,-0.1202699496286589
9775,-0.8292445477680366
9777,-0.24274337001287516
9779,-0.5422011784808152
9781,-0.2804825139975507
9782,-0.6477405910133579
9784,-0.6341460025206677
9787,-0.8501646282037604
9789,-0.5441346782650428
9790,-0.5000825376093693
9791,-0.4673354860071314
9795,-0.6220647304796981
9799,-0.47480544483076426
9802,-0.7417794183058283
9803,-0.42183510101319266
9804,-0.4964098945123427
9807,-0.17954597127224092
9810,-0.23589160330474998
9812,-0.4168787604495114
9813,-0.6309769976202763
9814,-0.6610275373773705
9817,-0.9075340755732666
9819,-0.602781734575947
9820,-0.7301776819083203
9821,-0.6238598251535661
9822,-0.40311436798218564
9823,-0.11191361797675928
9825,-0.5369827955621669
9826,-0.5755234248094496
9827,-1.2022439623418433
9828,-0.8016049785419448
9830,-0.36386148942510654
9831,-1.3357451195569952
9832,-1.1450342770887227
9833,-1.046507400876096
9834,-1.433500330799145
9835,-0.4744785159325797
9836,-0.7277876944673959
9837,-0.7913856114965153
9838,-0.5144146178608114
9839,-0.976273761868047
9840,-0.3594131391073401
9841,-0.16817715512144152
9843,-0.47870524724977004
9845,-0.48676204444240295
9846,-1.0837192194712948
9847,-0.5288195813723283
9848,-0.8234478132846399
9849,-1.043413122702372
9850,-1.8484973192648388
9852,-1.0731219723146463
9853,-0.24635531294630064
9854,-0.3571917043108105
9855,-0.3501107565943125
9866,-0.383471771598216
9867,-0.7017221221351803
9868,-0.8025698864454298
9869,-0.15413245894071342
9870,-0.9102573762534588
9871,-0.7822257840170205
9873,-0.5016034322193158
9874,-0.46012245850621686
9875,-0.31898025419912945
9876,-0.9150071530442978
9878,-0.21283517171183836
9879,-0.4804029145602365
9880,-1.03291867000916
9881,-0.6054468181308259
9882,-0.384668621636176
9883,-0.6038151887697565
9885,-1.1441697742360528
9886,-0.5660351693171298
9887,-0.5359514754948962
9888,-0.6489016950772257
9890,-0.4864835096858971
9891,-0.37032312206694395
9892,-0.5745856530063232
9894,-0.506026895787402
9895,-0.4539669088873782
9897,-0.8116487131006394
9898,-0.5139360926159877
9899,-0.2996284225335687
9900,0.014900821471335689
9901,-1.2751668459402705
9902,-0.30259638368145436
9903,-0.78746151896558
9904,-0.6297825546905869
9905,-0.40401527933616194
9906,-0.5306285008427771
9910,-0.27573256875171814
9915,-0.7564679960678659
9920,-0.29939977713735516
9924,-0.5821840495646752
9925,-0.7081203283652745
9927,-0.5402541234580586
9928,0.06873996381720604
9933,-0.3053550513641997
9935,-0.6181214791567553
9937,-0.3400199821717171
9938,-0.6536177454740753
9941,-0.2696021174006335
9944,-0.18819692277792818
9947,-0.8288602491660008
10006,-1.687928419792973
10014,-0.40537422495631825
10020,-0.3285523289867719
