accession_id,ascombe
159,2.300881181634549
265,2.384673836817102
403,2.0026214260313906
763,1.9890523321421183
765,2.2546182373075934
766,2.406801175003868
768,2.2972218551981434
772,2.363033957436922
801,2.306472688760914
915,2.410808282713497
932,2.363115218519825
1552,2.4174495883058245
1890,2.4092315546663423
1954,2.2748728535898444
2317,2.5383030220996075
4958,2.2194470797926225
5151,2.308825729239866
5165,2.259552670773576
5349,2.394801395523228
5353,2.3532791436631566
5486,2.180932137412808
5577,2.2166162879488187
5741,2.247366333288812
5768,1.8402610619148578
5772,2.7389741860777
5779,2.139286415606849
5784,2.1811199875293426
5800,2.3905804726049276
5811,2.1179026172135487
5856,2.022862195998531
6008,2.4871235691054836
6025,2.148336613289454
6040,2.288787304229032
6042,2.1867932869843916
6073,2.2354756907647197
6074,1.957851936179036
6085,2.05388158860242
6090,2.3037670272837922
6092,2.2639571798070737
6094,2.0594533245499886
6097,2.0952768027160515
6098,1.956904232710431
6099,2.002193048634422
6105,2.116748801346064
6106,2.320001395689235
6107,2.136123722072296
6108,2.378595949714873
6109,1.9698410382566407
6111,2.1895036770921394
6112,2.00370028796724
6114,1.9437218916295613
6115,2.2993926189322256
6122,2.2390981952562954
6125,2.054927705784318
6126,2.307879397195616
6128,2.1326851047447204
6131,2.1460039002760456
6132,2.1045388036337083
6133,2.1587309577619904
6134,1.9772471904139857
6136,1.8214592545538866
6137,2.3259649429860287
6138,2.293279838135765
6140,2.385541158731075
6142,2.2637942698045688
6145,1.960911061726156
6148,2.169087669044292
6149,2.2472617924932554
6150,2.161338632422046
6151,2.010890517159002
6169,2.3095741295745413
6172,2.161133593279231
6173,2.296308279826557
6174,2.301648560488764
6177,2.1217413848063575
6180,2.1045000517937744
6184,2.4123792131420796
6188,2.6334504301391357
6189,2.123901179433733
6191,2.183283436478187
6192,2.312091643512428
6193,2.1783771500821434
6194,2.0336283750970825
6195,2.590036628312426
6198,2.4266452975249595
6201,1.9941803759941075
6202,2.23594573458302
6203,2.1486969390772632
6209,2.4463711173900005
6210,2.2600756589105595
6216,2.0184865181615654
6217,2.3509236031823746
6218,2.020363786054383
6235,2.1951755137118307
6243,2.082960648692145
6244,2.3379878998831454
6680,2.2562864986521545
6897,2.435918529015287
6898,2.560255552869674
6911,2.219152727506604
6915,2.328690310882922
6929,2.282469431120601
6938,2.4320734873765635
6940,2.132598559504343
6945,2.055265318152379
6958,2.3953436120940976
6961,2.3300077896865496
6963,2.377740350837324
6979,2.496469648123125
6986,2.3646975569827107
6987,2.588940103594519
6989,1.972219290038509
6990,2.249082758815246
6992,2.35583173168204
6997,2.51400302784225
7000,2.3967889719372457
7002,2.1010447505943324
7003,2.419750038330406
7008,2.243981653222682
7013,2.224648996133997
7014,2.2193533148194318
7025,2.6166599465731117
7026,2.3952265529590306
7028,2.469823652004329
7031,2.1186195987010032
7036,2.3789651615776135
7062,2.2923600275698406
7063,2.3080091698258047
7071,2.366785845825515
7072,2.340652882424047
7077,2.581964518733749
7081,2.5360217956476636
7092,2.3010568172037824
7102,2.2698226829424364
7106,2.3578426011928784
7117,2.454970459292739
7125,2.4022754205128103
7126,2.205909399771441
7127,2.3213566171529956
7130,2.12758149832151
7133,2.1371367864505073
7143,2.618339337060802
7147,2.387018156612974
7162,2.5150946145224835
7163,2.372760810532743
7164,2.4316696148942603
7165,2.303152575058804
7169,2.3748935201393766
7181,2.2569281202554947
7186,2.540840347601557
7203,2.5628709386155206
7207,2.4498746555691375
7208,2.265636965623575
7209,2.538512280844826
7217,2.208834811388122
7218,2.6234082351018113
7244,2.5020347263777136
7250,2.274120303765832
7255,2.5306465260877506
7268,2.458117653815618
7273,2.3838265557712037
7276,2.429040713532814
7280,2.344841539208993
7282,2.39603625014314
7287,2.5490119897717234
7288,2.410999115719456
7296,2.396315390761408
7298,2.183791876530362
7305,2.2695244303598057
7307,2.4317427906750337
7316,2.2089150395612775
7323,2.5777673525747042
7333,2.5649548713378953
7337,2.480006065315164
7343,2.53406002770258
7346,2.4284048015106543
7347,2.5316746007336723
7353,2.2337138035119897
7354,2.259424113352781
7372,1.9969270532495673
7373,2.433091110501208
7378,2.51261975475797
7384,2.1806308289116707
7394,2.2996519580145165
7404,2.669262023856032
7411,2.6055470542671073
7415,2.4121217382213525
7416,2.1618025043930356
7419,2.4516659878539735
7430,2.3913115865566326
7477,2.3730889380720646
8214,2.3780994857238418
8227,2.2450485731939076
8230,2.334578714886264
8231,2.237724218933155
8234,2.264640873074581
8235,2.278194324459615
8236,2.4109825457684257
8237,2.417458419911292
8240,2.2590964370739024
8241,2.2006355100288646
8242,1.9458147568563664
8243,2.7233773451359986
8244,2.500564245925307
8246,2.5628609981815247
8247,2.105272170528077
8249,2.149320827610434
8264,2.901235644341907
8311,2.475749598000573
8312,2.6687575288886776
8337,2.6767471856714447
8343,2.5845743363269706
8351,2.5940495847226974
8354,2.3444511750087695
8357,2.3271480494373367
8365,2.3427256800573133
8376,2.4417159064887133
8387,2.39612863177251
8420,2.2259921257722364
9057,2.281805354538375
9058,2.2138928799740967
9115,2.350084071687649
9121,2.3945939012701087
9125,2.3392245492897854
9298,2.25458913773663
9314,2.22634695948318
9332,2.1613545326947174
9336,2.237606844823281
9339,1.993972960699317
9343,2.2821424574289835
9363,2.328361132642443
9371,2.3815745673818403
9380,2.2946215321921826
9394,2.0569791540022955
9399,2.1755855129137074
9402,2.3106229021629643
9408,2.230870788728025
9409,2.283337777027306
9416,2.41228015039713
9421,2.462527824817417
9427,2.417184892390319
9470,2.1938692641085065
9481,2.3372053516967655
9503,2.4690577271501777
9506,2.3703539018467263
9507,2.3328400828175084
9508,2.633755573321108
9509,2.505590876420171
9510,2.267419116087716
9511,2.3697764113941213
9512,2.681586191790225
9513,2.613505358708874
9514,2.491903777436039
9515,2.3254318067834197
9517,2.475973112939638
9518,2.54698056372639
9519,2.5066608657734295
9520,2.156326218363075
9521,2.3610298591928056
9522,2.443627776892381
9523,2.6091466283058913
9524,2.3943677770969103
9525,2.2453268171916534
9526,2.5544822880576015
9527,2.2881545760721673
9528,2.175726065477913
9529,2.388456902688428
9530,2.177241682496456
9531,2.177134743648174
9532,2.737457138294589
9533,2.2839126883486593
9534,2.1621015508065295
9535,2.3633186556196772
9536,2.3885901372985696
9537,2.547541124300057
9539,2.544364363844141
9540,2.7041257722228824
9541,2.4972761200956533
9542,2.5187472394029538
9543,2.3742168704648696
9544,2.352601267533451
9545,2.6253932322606457
9546,2.262273738520606
9547,2.390371125160275
9548,2.3761003185892635
9549,2.515463669385825
9551,2.38704973052511
9553,2.2014940654019486
9554,2.4574152787024013
9555,2.2900448860229794
9556,2.613140806003381
9557,2.2592012145889084
9558,2.2726735990898472
9559,2.684419223593811
9560,2.447616842563394
9561,2.354881034787108
9562,2.4584029295459278
9564,2.341523616793134
9565,2.257603187453455
9567,2.17141035366418
9569,2.291746908364883
9571,2.385195134155694
9573,2.501804926048392
9574,2.380587319969591
9576,2.1903019782669237
9577,2.2816233238639545
9578,2.3407611659458127
9579,2.145013303455249
9581,2.3538982866725573
9582,2.551048289625267
9583,2.6999857236659603
9584,2.1967110715795104
9585,2.5208299752264134
9586,2.2125744127599414
9587,2.464101803091747
9588,2.3241651352690065
9589,2.1155459579030658
9590,2.426717762740447
9591,2.4465595819435912
9593,2.057317450467963
9594,2.4648886993128105
9595,2.265212634610711
9596,2.427034479359533
9597,2.0279644474201217
9598,2.2051069080659107
9599,2.3355166392042683
9600,2.751654021129837
9601,2.299291759651219
9602,2.281038216251538
9606,2.635662460938426
9609,2.283942784747464
9610,2.386346924485206
9611,2.3519096215628696
9612,2.3404972258048073
9615,2.189662784996813
9616,2.28926265596589
9619,2.446584461652612
9622,2.362877562634171
9625,2.1808715909012157
9626,2.277855739066897
9629,2.2466411435741134
9630,2.222488836417407
9631,2.406030968213003
9632,2.422543659049306
9634,2.2092587390344303
9635,2.3034711441648232
9636,2.210775554415237
9637,2.463514045423732
9638,2.5337990764857423
9640,2.298768028314297
9641,2.19656448209471
9642,2.392157676241263
9643,2.280859563410251
9644,2.5823601909880813
9645,2.250067278105257
9647,2.4570949057779594
9649,2.62246043401993
9651,2.51414470705248
9653,2.098567246480322
9656,2.143354018355344
9657,2.4887087358708735
9659,2.398678130137514
9660,2.3665933195206987
9661,2.4543596566110684
9663,2.548423656302068
9697,2.3484308914677476
9698,2.2285773462009346
9699,2.546784505214369
9701,2.143923158137903
9705,2.26177293466873
9706,2.459942193629761
9707,2.082082943592786
9708,2.230685191594726
9713,2.4969395987888854
9714,2.4527343158197956
9716,2.492318429896148
9717,2.4209996976455823
9718,2.4423395840873563
9719,2.2754864051450627
9720,2.345817664696044
9722,2.4531031392911307
9723,2.445357046322684
9725,2.3539535390487214
9726,2.465241970273912
9732,2.3204395850786548
9736,2.478308063175359
9737,2.474779502097106
9738,2.3778916199019666
9739,2.316016889403011
9741,2.5698900583488
9743,2.551489612755655
9744,1.93264877202248
9747,2.3866601375143466
9748,2.3921306469338166
9749,2.5068817419256137
9754,2.2389873255559087
9755,2.446959393206189
9758,2.188557923382427
9759,2.5897295712100905
9761,2.448392033151554
9762,2.207011626611876
9764,2.442137281972494
9766,2.2013091332205024
9769,2.274702589790586
9771,2.3220141885871413
9772,2.302193014497264
9774,2.6171240589624327
9775,2.2468042771901606
9777,2.5378150815218983
9779,2.372442176323798
9781,2.5148142619287017
9782,2.322826007259261
9784,2.3289841433552096
9787,2.238747965269874
9789,2.3714951317681425
9790,2.3934361407817004
9791,2.4102475856226886
9795,2.334513579313686
9799,2.4063745336085987
9802,2.282033501068729
9803,2.4343341742661377
9804,2.3953000830793623
9807,2.57783092851335
9810,2.5420620196997556
9812,2.437009941711359
9813,2.330429363014464
9814,2.3168720836507135
9817,2.217360217014818
9819,2.343451001407966
9820,2.28689913288715
9821,2.333688589336632
9822,2.4444952116950445
9823,2.6228038660944515
9825,2.3750054467305963
9826,2.356322517823059
9827,2.122425632148274
9828,2.2576642079813376
9830,2.4662854587415466
9831,2.0867349654424254
9832,2.1390339408246892
9833,2.1696226565926158
9834,2.0631299193216117
9835,2.4065435661961327
9836,2.287907200915282
9837,2.2617426184250053
9838,2.3862137397978413
9839,2.1930487874190123
9840,2.4687968122144035
9841,2.585233164726153
9843,2.4043615551742628
9845,2.4002223280354675
9846,2.1577658640362256
9847,2.3790365444860235
9848,2.2490613891132454
9849,2.170625618571752
9850,1.9830553809714946
9852,2.16110422145717
9853,2.5355851293143363
9854,2.4700541702561907
9855,2.4740764620358844
9866,2.4553165620750415
9867,2.2990297075070605
9868,2.257280897008611
9869,2.5944648889510917
9870,2.216370164931842
9871,2.265427441345231
9873,2.392665833751132
9874,2.414009017381667
9875,2.492022023979724
9876,2.214648776668662
9878,2.5565155153059407
9879,2.40348718740084
9880,2.1740469488950787
9881,2.342207527099168
9882,2.4546524804949477
9883,2.3429684974408
9885,2.1392912517934533
9886,2.3608690281334965
9887,2.375513287691736
9888,2.322303164533003
9890,2.4003649897463513
9891,2.462652809471932
9892,2.3567703426511457
9894,2.3904306691472983
9895,2.4172358503050546
9897,2.253689212824164
9898,2.386453567953921
9899,2.5033953607051367
9900,2.713422880422438
9901,2.1024156487241052
9902,2.501640107609406
9903,2.2633178079978076
9904,2.3309750431954437
9905,2.444002831422255
9906,2.3781410277777892
9910,2.517673074884823
9915,2.2759390914521416
9920,2.5035307467654557
9924,2.3531514145927797
9925,2.296277627814198
9927,2.373397329567892
9928,2.7544953606786127
9933,2.5000121951702554
9935,2.3363299998073903
9937,2.4798464791192214
9938,2.320184561624355
9941,2.521378059712585
9944,2.5722403386931014
9947,2.2469535794047903
10006,2.0105279973181176
10014,2.443260770364064
10020,2.486458358388493
