accession_id,sqrt
7515,0.43068796204838194
7000,0.21996445088556574
6989,0.3393821587140203
6990,0.7297872605447346
6996,0.38803830565214625
6992,0.1455810690075755
6994,0.4753257616134312
7002,0.29193891596254934
7011,0.7463268477372286
7004,0.6497304761617608
7031,0.809390136246661
7056,0.40609537630141573
7062,0.43649391708635354
7071,0.842234709361582
6953,0.6054201340006694
6729,0.10904514960963857
6730,0.12344196471779141
7075,0.2548874960710871
7064,0.2591168629274993
7078,0.41310157788779805
6744,0.4291031072520781
7092,0.09607008198907951
7094,0.7851186634218986
7460,0.42753487536502616
7100,0.48676707741320024
7098,0.2367333091336926
7102,0.399445625402743
7105,0.44239857442513136
7123,0.4080230785793721
7128,0.322204741823252
7139,0.8696367182067397
7141,0.6823428776307323
7145,0.11933842069253499
7143,0.6008181019687976
7147,0.05896569047665312
7151,0.2551839917655268
7158,0.10668270081596389
7150,0.5307219287474265
7163,0.8114556566155593
7166,0.5015366074908076
7165,0.20712727887313265
7181,0.15646332366848295
7424,0.37320158313355056
7178,0.7563088678928659
7188,0.34712854917650965
7199,0.6994427751098645
7186,0.20984831582213964
7201,0.7842115426677858
7206,0.6240011110994823
7205,0.32350401025858777
7224,0.23748349132810992
7227,0.33580734008265584
7229,0.13356142651749592
7231,0.4235604828751007
7255,0.19550196585555976
7244,0.3435528091187561
7446,0.23810088335281004
7449,0.10196481576204834
7430,0.447166513340823
6847,0.17047678039366082
7275,0.48405267549450487
7270,0.1644052208823931
7258,0.49017644542897865
7260,0.7272781714401914
7263,0.12111129449142413
7277,0.4982621706023732
7280,0.4032018683654485
7282,0.6342369940750764
7291,0.2694176973648696
7482,0.34830772838596114
7483,0.05896569047665312
7490,0.47166963295657316
7492,0.5719443711178461
7498,0.13906001457424222
7504,0.608126188922487
7507,0.6434460293244403
7508,0.5773386221736672
7300,0.2323087227234235
7307,0.328062647452264
7306,0.22115551011310675
7310,0.3186751883240809
7316,0.5217058804090562
7320,0.22168290112994385
7514,0.35767517058553067
7472,0.20186584816007996
7330,0.4045323777565752
7340,0.6624583780535864
7333,0.33029751990196426
7344,0.28874815090903777
7331,0.6538181900600415
7337,0.3184143160308413
7343,0.25952544702473485
7346,0.45682004405825766
7355,0.8025596256063399
7372,0.8097065120482781
7351,0.2359387074080649
7379,0.736848324048707
7382,0.4797746279800428
6978,0.592365343899682
7392,0.6764103833128143
7477,0.4949722029098083
7411,0.4808735183532032
7397,0.6903885664271885
7408,0.45905428726174474
7418,0.5438376436523942
7283,0.12833828599988573
8610,0.4110834132550089
8796,0.29721463230027634
8692,0.21784193272505745
7571,0.12599066097686948
1,0.5499230688499879
6898,0.4886420680348638
5832,0.4832614278559675
8256,0.7165857713165874
6899,0.3124260210888147
957,0.25482132299591503
6709,0.14410829835019376
7015,0.5302306862615446
7034,0.3496867621935215
5837,0.30916373599338665
6903,0.1675952763456908
6904,0.2541289744468121
8271,0.7159384482295865
15,0.8016957394506898
5719,0.48758928480165403
6906,0.6149559583038353
23,0.24534337295592162
66,0.5354500599060462
8274,0.4450522976610597
8275,0.19234988082499158
78,0.5625642697980281
6909,0.7163046402567754
6910,0.5666334967625798
81,0.2111396946416956
6911,0.3260360925624469
5896,0.5787261162703723
5887,0.13414735052690552
5889,0.4974886869602046
5987,0.6229902982016562
6005,0.7238956400292714
6008,0.3728526808987545
6914,0.39417722746676837
6916,0.39176134655347056
8215,0.5654345838851639
6919,0.28889261958968154
8296,0.25137968822756634
8300,0.33980773189171026
8214,0.2918845604916239
8304,0.36147351168984493
8235,0.05896569047665312
6039,0.5125924166951639
6924,0.2157304791942679
8310,0.3658515035549102
8236,0.21103954286670654
8311,0.15781483977556882
8314,0.5344291979798526
8420,0.752280038717889
6926,0.6001103820576582
6928,0.26329501258737975
7500,0.5017585940005298
94,0.692894467183415
96,0.8997308484504621
8323,0.17545204944197276
104,0.27501278634526877
116,0.6827703608486447
126,0.05896569047665312
149,0.7794128800920527
6932,0.19413263160372718
641,0.46402042913366265
8241,0.15315289959184075
8325,0.5984131195531966
8326,0.21610603567089112
6933,0.5946594064280732
8329,0.46988575489515366
6042,0.4659958869490035
7520,0.6241063199915448
7521,0.5156518444196515
6936,0.2873021765552577
2057,0.2794642171251777
166,0.4122573742862442
173,0.6068748047607418
178,0.5359382545157497
223,0.4324325561904289
1925,0.5197534219737168
1859,0.23480293152639398
242,0.18179702322477248
6937,0.7953775063788191
6939,0.726964203144411
6940,0.6509737380673575
7438,0.12078105668269531
8343,0.45056086786735977
8246,0.5982266916925293
6942,0.8309232664051407
6943,0.12633631565543005
6944,0.4314099253069967
8351,0.3283097586935065
6946,0.5839727542046705
8353,0.28349563427571234
258,0.05896569047665312
259,0.17978628049266845
2150,0.3702881535417903
2187,0.4592174502927654
8354,0.4086254772446139
7296,0.6365658509953142
8244,0.37152158706243227
7523,0.2793401218110074
8213,0.6632047863619415
6951,0.6410334645347219
6958,0.6315100115226904
8365,0.4251466566414329
6959,0.836125210511792
7525,0.18073239790748216
8374,0.7593732182882067
8378,0.182694511831605
6961,0.2724548947135809
6962,0.338508587266835
2274,0.4586649154376084
6967,0.47945304843476433
8387,0.4146336438995134
2290,0.5364773421621724
8389,0.33327449595399355
333,0.05896569047665312
6188,0.53315875370605
6190,0.7699537678675183
6243,0.5073905858935387
281,0.05896569047665312
282,0.33712661813239914
286,0.13792031631847596
321,0.14496009331325796
328,0.4310088394144469
357,0.32185042279510595
362,0.05896569047665312
366,0.12399626870752385
374,0.2902978688405901
378,0.279843282308846
379,0.2587948524476259
380,0.41081565896809297
386,0.05896569047665312
6970,0.29659348214920106
6318,0.7540015083893323
5729,0.39650870942942534
5753,0.23391584310043742
5380,0.1886163769490562
5381,0.05896569047665312
5565,0.26475995099974703
5606,0.29948032598718144
5056,0.32331035345838904
5122,0.5668860746687896
5158,0.48217927335524124
5207,0.4535887693201723
5232,0.4879268261259965
5245,0.6353831085678848
5264,0.3758353637610336
6973,0.4640660951345061
6976,0.2221600518846457
6977,0.7209038081834417
390,0.05896569047665312
392,0.6448741448169468
6979,0.4816845343722263
8419,0.7097092458559269
6980,0.6744237070665506
6982,0.5201234840433457
6983,0.30344003304341444
6985,0.25830095170825146
6448,0.44453621073360094
6449,0.4410713668482556
7405,0.5142209414768991
