accession_id,box_cox
7515,-1.225704365746205
7000,-1.7555731862051946
6989,-1.4468476167556
6990,-0.5568915921478227
6996,-1.3276975075480115
6992,-1.964913576514039
6994,-1.1210989863168876
7002,-1.566372572783054
7011,-0.5217404973760148
7004,-0.7293749699756266
7031,-0.38910644129106126
7056,-1.2842551333768475
7062,-1.211980122621897
7071,-0.3208530545874643
6953,-0.8266549761135905
6729,-2.0753559034863938
6730,-2.0310675692759643
7075,-1.6624343971339226
7064,-1.651334494528048
7078,-1.267504075905943
6744,-1.2294570925256751
7092,-2.1162834441008638
7094,-0.43990024857507654
7460,-1.2331731880379515
7100,-1.094609652990585
7098,-1.7105084178654293
7102,-1.3002074964411579
7105,-1.1980599594022492
7123,-1.2796404858689852
7128,-1.4897111714728433
7139,-0.2643165935590061
7141,-0.6586254396480504
7145,-2.0435804508999253
7143,-0.8368385276755949
7147,-2.2403313504074283
7151,-1.661655054953512
7158,-2.0827318751378345
7150,-0.9939699597718654
7163,-0.3847980298998284
7166,-1.0605979428337908
7165,-1.7905368408644124
7181,-1.9331475215142282
7424,-1.3636953325710932
7178,-0.5006014962236922
7188,-1.4276605702709269
7199,-0.6218003319055452
7186,-1.7830903948320675
7201,-0.4418046488571269
7206,-0.7856941819337515
7205,-1.4864533474734938
7224,-1.7085076007074727
7227,-1.455731551476392
7229,-2.0005582452089685
7231,-1.2426031834782094
7255,-1.8225754809220027
7244,-1.4365065686060146
7446,-1.7068618974693388
7449,-2.097560797449626
7430,-1.1868467061546268
6847,-1.8928832758680108
7275,-1.1008827580846978
7270,-1.910243830692762
7258,-1.0867403512649507
7260,-0.5622379290168847
7263,-2.038164061150904
7277,-1.0681209293782936
7280,-1.2911900186753822
7282,-0.7632341748009476
7291,-1.62445009610944
7482,-1.4247474099247854
7483,-2.2403313504074283
7490,-1.1295905593705085
7492,-0.9010936002825963
7498,-1.9841756671777682
7504,-0.8206741466912649
7507,-0.7430892148783579
7508,-0.8890409616181516
7300,-1.7223352346584877
7307,-1.4750434930260785
7306,-1.7523502022947857
7310,-1.4985745838675328
7316,-1.0144728477185385
7320,-1.7509242017523163
7514,-1.4016745601106435
7472,-1.8049912227117422
7330,-1.2879999481317799
7340,-0.7016803647132168
7333,-1.469461410827362
7344,-1.5745448467120187
7331,-0.7204687953265904
7337,-1.499230463075532
7343,-1.6502641000101166
7346,-1.1642163304400517
7355,-0.40336971375655484
7372,-0.38844637933926274
7351,-1.7126290901933718
7379,-0.5418656375853336
7382,-1.1107838272842359
6978,-0.8555838909724812
7392,-0.6714441854950176
7477,-1.0756895627862846
7411,-1.108238887467709
7397,-0.6412761097411526
7408,-1.1589923761740555
7418,-0.9642680447403572
7283,-2.016245523844345
8610,-1.2723234179403673
8796,-1.5528992993124224
8692,-1.7613253520627428
7571,-2.0233378230052987
1,-0.9505357537689589
6898,-1.09028055123375
5832,-1.1027126899904558
8256,-0.5850627245378833
6899,-1.5143158638195462
957,-1.6626083585294766
6709,-1.9692485361270473
7015,-0.9950852623892653
7034,-1.4213430099636732
5837,-1.5225583383792936
6903,-1.9011067368415515
6904,-1.66442900548343
8271,-0.5864467264822159
15,-0.4051753813923695
5719,-1.0927108766256375
6906,-0.8056028211635775
23,-1.6876195304763215
66,-0.9832458710527414
8274,-1.191815959132455
8275,-1.8313273717981802
78,-0.9221063627027879
6909,-0.5856637629520758
6910,-0.9129821766605505
81,-1.7795631478395677
6911,-1.4801118345345126
5896,-0.8859444641240329
5887,-1.9988062018471267
5889,-1.0698994422022814
5987,-0.787916130945413
6005,-0.5694512297834509
6008,-1.3645452674785943
6914,-1.312883796135418
6916,-1.3187079650319693
8215,-0.91566906197814
6919,-1.5741744406081164
8296,-1.6716685416717323
8300,-1.4457912566114228
8214,-1.56651163941825
8304,-1.3923534700335634
8235,-2.2403313504074283
6039,-1.0352694147554007
6924,-1.7670586644633852
8310,-1.3816341837598782
8236,-1.779836545801168
8311,-1.9292337569150435
8314,-0.9855597256470783
8420,-0.5091266219021885
6926,-0.8384059787215814
6928,-1.6404045366051885
7500,-1.0600882871974477
94,-0.635880783518706
96,-0.20263448597654224
8323,-1.8787494802144855
104,-1.6099337825569662
116,-0.6577026104420776
126,-2.2403313504074283
149,-0.45188625860965626
6932,-1.8263739988306247
641,-1.1473990448211082
8241,-1.9427626893857013
8325,-0.8421665665471401
8326,-1.7660380836688394
6933,-0.8504911761696714
8329,-1.1337384953720697
6042,-1.1427942983933888
7520,-0.7854629551979883
7521,-1.028279738066888
6936,-1.5782542547519478
2057,-1.5984268377198179
166,-1.269519445213632
173,-0.8234392498643948
178,-0.9821396559146948
223,-1.221576589120175
1925,-1.0189221241836361
1859,-1.715662787283995
242,-1.8608402431581814
6937,-0.4183934177542942
6939,-0.5629071883436465
6940,-0.7266650096798971
7438,-2.0391717777072595
8343,-1.1788784268340067
8246,-0.8425797606566998
6942,-0.34429790191083814
6943,-2.022291933680684
6944,-1.2239957681646758
8351,-1.474425905612614
6946,-0.8742488240849323
8353,-1.5880372302433508
258,-2.2403313504074283
259,-1.8665020019859424
2150,-1.3707974163817205
2187,-1.1586110790617505
8354,-1.2781993233274596
7296,-0.7581342564316114
8244,-1.3677893093599807
7523,-1.5987471248031502
8213,-0.7000595781505149
6951,-0.748361144527507
6958,-0.7692107041009073
8365,-1.2388375742710278
6959,-0.3335081316001272
7525,-1.8638363981984014
8374,-0.494123318389476
8378,-1.8583171832949008
6961,-1.616562764222562
6962,-1.4490168313275409
2274,-1.1599024121383956
6967,-1.1115287994958734
8387,-1.2638486730635623
2290,-0.9809183547967002
8389,-1.462037477329125
333,-2.2403313504074283
6188,-0.9884405110430167
6190,-0.47179556727397903
6243,-1.0471728984569029
281,-2.2403313504074283
282,-1.4524507654289527
286,-1.9875604934761475
321,-1.9667402845612065
328,-1.2249449070050251
357,-1.4906000570565232
362,-2.2403313504074283
366,-2.029383768422789
374,-1.570573423577889
378,-1.5974486554842264
379,-1.6521783243321195
380,-1.2729631656378453
386,-2.2403313504074283
6970,-1.5544831104162193
6318,-0.505482825001398
5729,-1.307269860839031
5753,-1.7180342729284561
5380,-1.8417308118130906
5381,-2.2403313504074283
5565,-1.6365805208801867
5606,-1.547127822354194
5056,-1.4869387620537053
5122,-0.9124162690301048
5158,-1.105216377748753
5207,-1.1717805270451527
5232,-1.0919315562025478
5245,-0.7607238538239589
5264,-1.357284489287246
6973,-1.1472925542191863
6976,-1.7496346292496396
6977,-0.575836977201842
390,-2.2403313504074283
392,-0.739970364180969
6979,-1.1063613870029136
8419,-0.5997778368416791
6980,-0.6757419511316185
6982,-1.0180785676691286
6983,-1.5370620336011722
6985,-1.6534730014852894
6448,-1.193029686169187
6449,-1.201185581947305
7405,-1.0315477940587932
