accession_id,arcsin_sqrt
7515,0.4407659747274423
7000,0.21353269641228467
6989,0.3407779761079397
6990,0.814527130824166
6996,0.39361770992353523
6992,0.13350102810424921
6994,0.49116574034892146
7002,0.2899684359119785
7011,0.8390277457719428
7004,0.7037079588849403
7031,0.9394598260569501
7056,0.41347249428536775
7062,0.447255652473564
7071,0.9975930177585913
6953,0.6466821226809345
6729,0.09185638970151312
6730,0.10866169603045266
7075,0.2505874970923412
7064,0.255075474331856
7078,0.4212172084607436
6744,0.4389976572103015
7092,0.07591819555651488
7094,0.8993155211484057
7460,0.4372492073835737
7100,0.5042859554154895
7098,0.23132982176964711
7102,0.40614342868005143
7105,0.4538747905530281
7123,0.41560102656220876
7128,0.3223150346659646
7139,1.050426441795577
7141,0.747476668774148
7145,0.10394015396026428
7143,0.6409006236296189
7147,0.0
7151,0.25090208802230823
7158,0.08902336739877285
7150,0.5555799070149933
7163,0.9429771459439604
7166,0.521358078218252
7165,0.19988506405180434
7181,0.14543913623718352
7424,0.37740986962441037
7178,0.8541406731299978
7188,0.3491335166877897
7199,0.7711394738510868
7186,0.20278041638544728
7201,0.8978546776564877
7206,0.6702843593403804
7205,0.32370860081350633
7224,0.23212560668398816
7227,0.3369284460204957
7229,0.12012904044286098
7231,0.4328239013854285
7255,0.1874942035644551
7244,0.3452741859101249
7446,0.2327805175710075
7449,0.08328200111178846
7430,0.459234115086063
6847,0.16064436274238678
7275,0.5011651742108485
7270,0.1540759007022417
7258,0.5082130154316612
7260,0.8108657601321214
7263,0.10598580130332412
7277,0.5175595473456697
7280,0.4102808521010166
7282,0.6834733315858693
7291,0.26601199059096864
7482,0.35040714170512666
7483,0.0
7490,0.4869915701337414
7492,0.6051636378163963
7498,0.12627472410743718
7504,0.6500933217988707
7507,0.6954597850083757
7508,0.6117726865182705
7300,0.22663583738950796
7307,0.3286017643301041
7306,0.21479764621595546
7310,0.31853158821732075
7316,0.5449354345220758
7320,0.21535769967095234
7514,0.360541745977814
7472,0.19428172629481236
7330,0.41174796020499566
7340,0.7205910071269972
7333,0.33100277911110476
7344,0.28656950847008594
7331,0.7091037155528612
7337,0.3182520801546256
7343,0.25550910333099774
7346,0.4701258153196953
7355,0.9279463835238214
7372,0.9399974778626682
7351,0.23048689783070458
7379,0.8249077671217364
7382,0.49625690540542666
6978,0.6303446793529712
7392,0.7393873082696442
7477,0.5137508991733815
7411,0.49751649174657925
7397,0.7585446757170622
7408,0.4726546107135153
7418,0.5711876009689913
7283,0.11423850312588403
8610,0.4189838665621697
8796,0.29559248028918506
8692,0.21127804031237019
7571,0.1115717769635959
1,0.5784808842963766
6898,0.5064446438295256
5832,0.5002564228845575
8256,0.7954170488348805
6899,0.31184074754283536
957,0.2505172860885348
6709,0.1318742930680708
7015,0.554998198467168
7034,0.35189721983222627
5837,0.3083516976365647
6903,0.15753038114596274
6904,0.2497827034915798
8271,0.7944895733484925
15,0.9265028028970195
5719,0.505232265712514
6906,0.6587418485499499
23,0.24046275252431729
66,0.561189225036593
8274,0.4568560504927554
8275,0.18412748990923342
78,0.5937407491069442
6909,0.7950141411604116
6910,0.598685480758118
81,0.20415399078465518
6911,0.3264257807467085
5896,0.6134774902080296
5887,0.12078646879625358
5889,0.5166634122537945
5987,0.668989330201067
6005,0.8059518966062837
6008,0.3770298033066398
6914,0.40035129375608547
6916,0.3976994150920718
8215,0.5972269333571454
6919,0.28672336316492136
8296,0.24686592867007126
8300,0.3412365170257243
8214,0.2899105189813632
8304,0.3646599965314765
8235,0.0
6039,0.5342429006331234
6924,0.20903449619842993
8310,0.3694132997006956
8236,0.20404747606272775
8311,0.1469129196488777
8314,0.5599764891766659
8420,0.8480099746530358
6926,0.6400136978548338
6928,0.25951033002866714
7500,0.5216158817649416
94,0.7620154312898607
96,1.1147405442898977
8323,0.16600813613628626
104,0.2719569501915552
116,0.7480618882886321
126,0.0
149,0.8901707123599463
6932,0.18603205224075
641,0.47828649650125943
8241,0.14182152790347952
8325,0.6378890016677706
8326,0.2094335968044568
6933,0.6332015841667613
8329,0.484958096725516
6042,0.480531066705244
7520,0.6704192257105465
7521,0.5378250870473731
6936,0.28502978850888555
2057,0.27668958597319826
166,0.4202827523189694
173,0.6485147737953588
178,0.5617694939593756
223,0.44271408646486893
1925,0.5426391026265419
1859,0.2292820123289061
242,0.17282770944625508
6937,0.9160275687835394
6939,0.8104085918003334
6940,0.7053464608972148
7438,0.1056054396495902
8343,0.46305752646581105
8246,0.6376558248704328
6942,0.9770104290106464
6943,0.11196521797835846
6944,0.44157195996225596
8351,0.3288671757551657
6946,0.619942234310826
8353,0.280978126398893
258,0.0
259,0.17066888655929696
2150,0.3742376798347782
2187,0.4728394041901979
8354,0.4162665492651052
7296,0.6864935562005848
8244,0.3755802562753422
7523,0.27655761407764057
8213,0.7215887342351425
6951,0.6923082498774793
6958,0.6799460808146892
8365,0.4345890403941566
6959,0.9863966126578423
7525,0.17168493580347496
8374,0.8588326134576455
8378,0.17379064302789676
6961,0.26923864569812467
6962,0.3398369092773453
2274,0.4722136861220077
6967,0.49588845393831027
8387,0.42291396456677466
2290,0.5624104932328498
8389,0.3342033189616582
333,0.0
6188,0.5584685077006336
6190,0.8752325580201165
6243,0.5281689256533213
281,0.0
282,0.3383486475131342
286,0.12500514070074298
321,0.13281549240624727
328,0.44112416106302765
357,0.32193507900172486
362,0.0
366,0.10929598431617574
374,0.28822010138497234
378,0.27709272493978016
379,0.2547337338853339
380,0.41868771414361067
386,0.0
6970,0.29493003910140336
6318,0.8506243291367025
5729,0.40291300036863253
5753,0.2283409095971479
5380,0.1801350645662186
5381,0.0
5565,0.26106561674965634
5606,0.2980094434927817
5056,0.3235008598832044
5122,0.5989929372011982
5158,0.4990142576234396
5207,0.46647390684799506
5232,0.5056208916090831
5245,0.6849587738464101
5264,0.38028046211521377
6973,0.47833835570987215
6976,0.21586437306139789
6977,0.8016263604252146
390,0.0
392,0.6973291956028158
6979,0.4984466310587775
8419,0.7856084244036454
6980,0.7366915517037295
6982,0.5430741051893867
6983,0.30223608036249894
6985,0.2542095850587817
6448,0.45627594915792896
6449,0.4523852781311118
7405,0.5361487747490077
