accession_id,ascombe
7515,1.4926689760291796
7000,1.2960052577053844
6989,1.3952824760599554
6990,1.901696603562198
6996,1.4451252873021079
6992,1.253342562909279
6994,1.5459076647717354
7002,1.351667678092511
7011,1.9272019209205868
7004,1.7817662461726005
7031,2.0264604017843526
7056,1.4648365123794533
7062,1.499399862611705
7071,2.079309840307596
6953,1.7182043952917825
6729,1.2384084818830983
6730,1.2438021804129464
7075,1.3213488305515693
7064,1.3246351890237553
7078,1.472651976537566
6744,1.4908420761435464
7092,1.2341029260154923
7094,1.9878977468672778
7460,1.4890387731687849
7100,1.560083632373598
7098,1.3077701739984744
7102,1.457504518003289
7105,1.5063061388708472
7123,1.4669776821751583
7128,1.378896577702621
7139,2.1239501585489244
7141,1.8298796135265294
7145,1.2421991885362025
7143,1.7117306318460273
7147,1.224744871391589
7151,1.321577719243178
7158,1.2375851421215431
7150,1.616401946299249
7163,2.029761887512917
7166,1.5786855494366192
7165,1.2875166127083564
7181,1.2585766865789307
7424,1.4294089253953888
7178,1.9427054856565367
7188,1.4028845668835337
7199,1.8555249855499116
7186,1.2892778800553433
7201,1.986464991888858
7206,1.7445921403009932
7205,1.380112882339702
7224,1.3083141151879392
7227,1.3918184033845795
7229,1.2479770863281103
7231,1.4844885045024767
7255,1.280225083334958
7244,1.3993592533727712
7446,1.308762893728272
7449,1.2359933187521688
7430,1.5119271649123842
6847,1.26583629273299
7275,1.5567016926823198
7270,1.2626196957120541
7258,1.56434778102569
7260,1.8978478189781183
7263,1.2428853414535066
7277,1.5745326138254487
7280,1.461635787739203
7282,1.7592948723849564
7291,1.3328299861572743
7482,1.4040531628111523
7483,1.224744871391589
7490,1.5414217982109895
7492,1.6716978327437049
7498,1.25037711911247
7504,1.7220226583875138
7507,1.772620478275031
7508,1.6790984866886158
7300,1.3045924880973367
7307,1.3844105576020431
7306,1.2968158034200539
7310,1.3756117519125808
7316,1.604618425670103
7320,1.2971759418058908
7514,1.4134420044699394
7472,1.2841695651275964
7330,1.4631055901745438
7340,1.8004156742263715
7333,1.3865345275181573
7344,1.3489233365910756
7331,1.7877374225539946
7337,1.3753700941928322
7343,1.324955101126072
7346,1.5234271889394648
7355,2.0155644370746373
7372,2.0269658931516337
7351,1.3071956563575324
7379,1.91255692725733
7382,1.551395166938456
6978,1.699905583260435
7392,1.821048109194263
7477,1.5703764249376644
7411,1.5527554707680151
7397,1.8419114202371405
7408,1.5261112488937363
7418,1.6337471407779112
7283,1.2457829072515003
8610,1.4703912676563338
8796,1.3562589502008826
8692,1.2945704384080459
7571,1.2448239939846917
1,1.641875061020174
6898,1.562426469309836
5832,1.5557180400059647
8256,1.8815081344495963
6899,1.3698657832065155
957,1.3212977771872623
6709,1.2526615648290642
7015,1.615756947068463
7034,1.4054236073156021
5837,1.3669019906342956
6903,1.2642962057998908
6904,1.32076429842724
8271,1.8805221711003568
15,2.0141887756613084
5719,1.561110320252864
6906,1.7316972922540474
23,1.3141026109098177
66,1.6226272695847312
8274,1.5094298195013904
8275,1.2783137705586998
78,1.658917243264413
6909,1.8810798866608511
6910,1.664447736638192
81,1.2901209524691861
6911,1.3824942401326668
5896,1.681007989273103
5887,1.24822843902869
5889,1.573553991447386
5987,1.7431465331405733
6005,1.8926679000817868
6008,1.429044672499779
6914,1.451755811422844
6916,1.449137674618944
8215,1.66281606439197
6919,1.349047060706186
8296,1.31865809821955
8300,1.3956967321019276
8214,1.3516207219482839
8304,1.4173018690455466
8235,1.224744871391589
6039,1.5928264601016648
6924,1.293155345656507
8310,1.4217881276758504
8236,1.2900554034614171
8311,1.25925147766441
8314,1.6212805000986104
8420,1.9364382809684382
6926,1.7107372890072865
6928,1.327926671168254
7500,1.5789676804798762
94,1.8456714658898532
96,2.173512039994258
8323,1.2685526697776486
104,1.3373931060088504
116,1.8305173181371435
126,1.224744871391589
149,1.9788961417921862
6932,1.2793913021433279
641,1.532107053700883
8241,1.2569468692033088
8325,1.7083574672766821
8326,1.2934061481220815
6933,1.7031064053663822
8329,1.539240942802653
6042,1.5345034558449193
7520,1.744742669851345
7521,1.5967715829134734
6936,1.347687779865945
2057,1.3410791117603764
166,1.4717053917139802
173,1.7202558832917851
178,1.6232718318260808
223,1.4946852016394623
1925,1.6020819791758472
1859,1.3063773788611008
242,1.2721213857175737
6937,2.0041441315434376
6939,1.8973665961010275
6940,1.7835805056122362
7438,1.2427567919750027
8343,1.5159526945125958
8246,1.7080962759750984
6942,2.061025494262504
6943,1.2449641151454929
6944,1.4935026896527506
8351,1.3846448569940235
6946,1.688250248037891
8353,1.3444594780059382
258,1.224744871391589
259,1.2709778188465761
2150,1.4263749352817443
2187,1.5263075889217088
8354,1.4676482248822433
7296,1.7626560980520278
8244,1.42765729361076
7523,1.3409756910548378
8213,1.8015145139576312
6951,1.769120629013183
6958,1.7553665622883443
8365,1.486301082553599
6959,2.0694235090961928
7525,1.2715144466344062
8374,1.9474811752620358
8378,1.2726355833466232
6961,1.335297295736047
6962,1.3944333773974287
2274,1.5256428835084572
6967,1.5509974506748876
8387,1.4743732309018636
2290,1.6239839728273184
8389,1.3893810665184696
333,1.224744871391589
6188,1.6196065003574172
6190,1.9640283623206667
6243,1.586150376225407
281,1.224744871391589
282,1.39309354172647
286,1.2498720910557208
321,1.2530546292959457
328,1.4930394060439263
357,1.3785655472265366
362,1.224744871391589
366,1.2440227039728817
374,1.350253161447882
378,1.3413952586765767
379,1.3243833629278194
380,1.4700919059705078
386,1.224744871391589
6970,1.3557149272616276
6318,1.9391145628868862
5729,1.4542932359053315
5753,1.3057406618467542
5380,1.2760864939336989
5381,1.224744871391589
5565,1.3290912368983554
5606,1.3582511004965172
5056,1.3799313490170444
5122,1.6647917215075283
5158,1.5543743422998206
5207,1.5195602245386657
5232,1.5615321130223356
5245,1.760948314971226
5264,1.4321665657317937
6973,1.5321623778177038
6976,1.297502425431259
6977,1.888094645932772
390,1.224744871391589
392,1.7746951400170115
6979,1.5537606482338262
8419,1.871053458349066
6980,1.8180983295740636
6982,1.602562305809044
6983,1.3617619483595509
6985,1.3239976268860907
6448,1.508821381078622
6449,1.504748481308421
7405,1.5949247305123837
