accession_id,sqr
7515,0.03440732682449122
7000,0.0023410462590684454
6989,0.01326648991021689
6990,0.2836515176213836
6996,0.02267244715828935
6992,0.0004491791783550395
6994,0.05104643428315333
7002,0.007263868345963315
7011,0.3102531927240398
7004,0.178210362163051
7031,0.42917224700804735
7056,0.027196447525715216
7062,0.03630051473368593
7071,0.5031906245170574
6953,0.13434683495777505
6729,0.00014139218657101691
6730,0.000232194164887284
7075,0.004220793682391432
7064,0.00450798755557533
7078,0.02912241693839086
6744,0.03390366417265073
7092,8.518294395244573e-05
7094,0.37996291006554134
7460,0.03341074725933337
7100,0.056141600289973545
7098,0.003140779701025535
7102,0.025458374868540398
7105,0.03830494784514181
7123,0.027716533568296144
7128,0.01077774019031524
7139,0.57194132057553
7141,0.21677572669803188
7145,0.00020282484119963447
7143,0.13030828708380035
7147,1.2089199753905058e-05
7151,0.004240467184934997
7158,0.0001295316827878913
7150,0.07933560354110955
7163,0.43356994383198016
7166,0.06327185275121036
7165,0.0018405566911836443
7181,0.0005993081807453479
7424,0.019398757296102378
7178,0.3271875505891091
7188,0.014519823349600747
7199,0.2393363998351397
7186,0.0019391970963248655
7201,0.3782099248438859
7206,0.15161474923702242
7205,0.010952636509424872
7224,0.003180780498634602
7227,0.012716299231392513
7229,0.00031821759984285776
7231,0.03218560958816465
7255,0.0014608462669026684
7244,0.013930734520311986
7446,0.0032139863396047365
7449,0.00010809394207965778
7430,0.039983158034552456
6847,0.0008446191792562092
7275,0.05489976680627503
7270,0.0007305709847347491
7258,0.05773108937404796
7260,0.27977068831239554
7263,0.0002151486296907574
7277,0.061635604890163315
7280,0.026429572809933525
7282,0.16181034380674572
7291,0.005268712247804599
7482,0.014718123522238448
7483,1.2089199753905058e-05
7490,0.04949389875122816
7492,0.10700773231672513
7498,0.0003739461637800125
7504,0.13676495494375546
7507,0.17141487283651072
7508,0.1111021455053482
7300,0.0029124740730682415
7307,0.011583162290651997
7306,0.0023921645893522255
7310,0.010313189660223885
7316,0.07408033329352529
7320,0.002415064785402205
7514,0.016366475767729698
7472,0.0016605478832833248
7330,0.02678015884769453
7340,0.19259029030009495
7333,0.011902035763360127
7344,0.006951473108697208
7331,0.18273763340776933
7337,0.010279460977172052
7343,0.004536488257866792
7346,0.04354924251614486
7355,0.41486732541190785
7372,0.42984366287563835
7351,0.0030988230891317754
7379,0.2947897645569929
7382,0.052984532823916984
6978,0.12312849452943371
7392,0.209334622049263
7477,0.060023766016502424
7411,0.05347163266581384
7397,0.22718223173617982
7408,0.04440748635956044
7418,0.08747361242751346
7283,0.0002712844741347757
8610,0.028557475665574858
8796,0.007803343884588517
8692,0.0022519872423946877
7571,0.00025197265807663067
1,0.09145506306056463
6898,0.05701162418096542
5832,0.05454168250532924
8256,0.2636772872033815
6899,0.009527715741514843
957,0.004216412233270967
6709,0.0004312766645125004
7015,0.07904227523076966
7034,0.01495260178984433
5837,0.00913595994921086
6903,0.0007889456677119566
6904,0.0041707747473498855
8271,0.2627258127999271
15,0.41308393205094585
5719,0.05652188176043357
6906,0.14301317715707382
23,0.003623241870616207
66,0.08220077004484057
8274,0.03923233798980854
8275,0.0013688872746713307
78,0.10015867745436915
6909,0.2632637469586188
6910,0.10308820502261484
81,0.001987373783456976
6911,0.011299590854927865
5896,0.11217403061629375
5887,0.00032383843966723986
5889,0.06125377188349079
5987,0.15063473711136416
6005,0.27460209336064423
6008,0.019326316185279618
6914,0.02414160400301196
6916,0.02355517499577044
8215,0.10221849244164567
6919,0.006965395609575249
8296,0.003993196971489526
8300,0.013333158007751044
8214,0.007258460081320161
8304,0.017072845611031322
8235,1.2089199753905058e-05
6039,0.06903808046182718
6924,0.0021659380590672477
8310,0.01791510578148028
8236,0.001983605710586167
8311,0.000620285108449492
8314,0.08157568125583203
8420,0.3202713961182036
6926,0.12969539641891373
6928,0.004805853531084517
7500,0.06338394686655897
94,0.23049864350330576
96,0.6553155060821851
8323,0.0009476190486903055
104,0.005720204363283217
116,0.21731947154207043
126,1.2089199753905058e-05
149,0.3690373419910536
6932,0.0014203460472496108
641,0.04636053141991038
8241,0.0005501750534076115
8325,0.12823436499917867
8326,0.0021810598655339825
6933,0.1250469697792987
8329,0.04874938221816158
6042,0.047155063482261
7520,0.1517170263266562
7521,0.07070112136075482
6936,0.006813271017516288
2057,0.006099648839721107
166,0.028885090425618928
173,0.13564270131491485
178,0.08250096527690065
223,0.034968220458711785
1925,0.07297757523943464
1859,0.003039583366042825
242,0.0010923129209138322
6937,0.40021486845109233
6939,0.2792878894858118
6940,0.17957830726874394
7438,0.00021281160115531344
8343,0.041211068861241394
8246,0.1280746406331933
6942,0.47669838292195116
6943,0.0002547492004837851
6944,0.034638615914727694
8351,0.011618101535420162
6946,0.11629748974416988
8353,0.006459300677836442
258,1.2089199753905058e-05
259,0.0010447832237263253
2150,0.018800061603692374
2187,0.04447065556817754
8354,0.027880577374247192
7296,0.16420007364095776
8244,0.0190518087446397
7523,0.006088821924964392
8213,0.1934597434269593
6951,0.1688584537718915
6958,0.15904534399950027
8365,0.03267044669480255
6959,0.48874831508177946
7525,0.0010669499389964227
8374,0.3325225522161137
8378,0.0011140431308333208
6961,0.005510340779529792
6962,0.013130424331833005
2274,0.04425701146014926
6967,0.05284261936919627
8387,0.02955685040850184
2290,0.08283340955191264
8389,0.012336964671174502
333,1.2089199753905058e-05
6188,0.08080275647562368
6190,0.3514459916267653
6243,0.06627803442880591
281,1.2089199753905058e-05
282,0.012917312786295628
286,0.00036183700342969706
321,0.0004415641837710471
328,0.0345099800479253
357,0.010730410483603644
362,1.2089199753905058e-05
366,0.0002363929205972683
374,0.007101913694339723
378,0.006132810481893301
379,0.004485620573821715
380,0.028483146038489122
386,1.2089199753905058e-05
6970,0.007738315126696399
6318,0.3232130286148656
5729,0.024717863218802698
5753,0.002993908685160059
5380,0.0012656615703328443
5381,1.2089199753905058e-05
5565,0.0049137060025067885
5606,0.008044020871259041
5056,0.010926434067809906
5122,0.10327213497309766
5158,0.05405478602873772
5207,0.04233008808761835
5232,0.05667855699198033
5245,0.16298313239991077
5264,0.019952189839513544
6973,0.0463787841732996
6976,0.0024359247759838344
6977,0.2700904813044249
390,1.2089199753905058e-05
392,0.17294175418916602
6979,0.05383327606279847
8419,0.25370080919791416
6980,0.20688609966068094
6982,0.07318563612024018
6983,0.008477962826000208
6985,0.004451475888210509
6448,0.03905067749143874
6449,0.03784734873582804
7405,0.0699196163514691
