accession_id,sqr
7150,16444677435173.992
7149,16408654533400.639
7147,16392819884812.22
7145,16356328094678.67
7143,16399440348880.924
7141,16403360617472.674
7139,16456317929154.824
7135,16465032742660.836
7128,16486013739493.828
7126,16454541169344.342
6966,16435546384210.223
6967,16326385711987.875
6964,16379117545297.584
6965,16432558664702.436
6962,16417425600060.61
6963,16475312533072.951
6960,16354856004150.516
6961,16338226793498.568
6968,16411380807943.074
6970,16335761231602.486
333,16355721455941.518
357,16337345636899.576
267,16389074954326.87
281,16473944685458.734
259,16349914470471.854
260,16297637442849.91
321,16399245967589.035
328,16423228350815.283
282,16366634583319.75
286,16411956068651.244
8283,16457916283630.41
8275,16413807504295.684
7520,16379748900892.223
8271,16458468017916.094
8297,16488263220898.041
8296,16440727903892.754
8285,16419281396251.045
8284,16516540992116.371
7514,16449900952337.0
7515,16451843760768.387
7507,16473368339373.564
7508,16401525970644.727
7518,16341832507479.498
7519,16372339333688.975
7516,16305797308153.715
7517,16314245989789.855
7378,16448927563277.557
7376,16482416512381.387
7373,16535318194786.14
7372,16461583867450.31
7355,16430357574293.197
7354,16488206372907.574
7353,16384326592852.594
7352,16397695008132.424
7381,16442986458683.46
7379,16455555289906.262
6900,16315029582609.906
7281,16482083606014.076
7282,16437285629574.227
7031,16459409233041.555
7030,16364166878798.668
7024,16351685572636.336
7021,16344496625689.967
7017,16361391944830.762
7016,16408075279868.97
7029,16335668271433.04
7028,16418657383207.902
7026,16426863696715.7
7275,16452326438691.111
7276,16501320551160.572
7277,16441360445789.393
7280,16362860284367.418
7263,16497319544695.361
7265,16394852447796.555
6903,16389981795534.35
7270,16412178883606.117
6899,16414792008224.62
6898,16362281839715.25
6897,16336367500064.639
6847,16481925273677.668
6830,16434553150168.293
6810,16426770477692.752
6744,16420796905866.676
5380,16320268828373.893
5381,16330875118555.295
5264,16319440672654.37
5341,16313220077122.945
5232,16433405900855.45
5245,16328761666665.51
5202,16391451417368.506
5207,16305131037741.6
5565,16382084212897.38
5606,16406641367558.293
7490,16358390750534.984
7483,16455790570342.627
7482,16451069057224.33
7479,16405681410434.844
7502,16427317636607.44
7498,16516983977054.117
7492,16449848226358.53
7506,16405373582030.02
7504,16486411651025.1
6994,16444693655992.982
6996,16422344904998.29
6983,16401291078460.361
6984,16517540764713.299
6985,16420180968389.03
6987,16433097812454.627
6988,16293455344729.316
6989,16391192305704.654
6990,16466769489512.842
6992,16424379297521.623
8335,16334839725086.016
8334,16411064823956.756
7328,16341767827491.535
8357,16414091103223.021
7117,16429271270932.818
7106,16379384655794.932
7151,16357901363554.766
7152,16359988387086.566
6959,16406220117092.535
6958,16363365926179.627
7164,16416939382590.889
7165,16427467600271.354
7166,16472264380658.195
7168,16475811791302.666
7169,16451896489944.857
7172,16395184472048.865
6943,16367237378762.404
6942,16398480602450.473
6957,16428707866542.143
6956,16461652841414.27
6953,16487775955588.32
6951,16365093257536.135
390,16406074300883.617
386,16415148543678.414
383,16402988009813.889
380,16490456003891.787
379,16418710059175.373
378,16464545820731.113
374,16391823893973.293
373,16418657383207.902
362,16464708127241.021
8313,16443047283668.426
8314,16373439938916.344
8323,16366998686622.041
8325,16438493830865.035
8306,16373897186523.08
8310,16446299556673.062
8311,16411486136614.514
8312,16479452952005.582
8326,16432651900147.38
8329,16401752764694.596
7346,16387313972755.38
7351,16474131391282.127
8343,16487272455665.607
8337,16438141096368.736
8353,16324228107016.615
8351,16406892500216.648
7298,16468745759131.209
8354,16497404840279.812
8365,16471574425246.09
7330,16420610502516.283
7331,16424229347954.709
7333,16395617728263.115
7337,16450087521862.393
7340,16411421318930.55
7343,16475998507706.059
7344,16459879850696.285
8274,16411311939379.115
7521,16388694412364.588
8304,16418373744835.566
6914,16511258143444.39
7242,16474561630468.38
7073,16327149392852.936
7075,16409217593835.814
7062,16432047901306.229
7064,16439714240330.836
7069,16459802766309.33
7071,16381675420094.115
7032,16505135160251.89
7035,16432530288749.951
7044,16384618032562.428
7056,16411344348097.096
8300,16360105684996.0
7262,16459729739161.871
7205,16413426675304.402
7201,16407516289651.791
6905,16458192149617.252
7178,16489144377282.037
7176,16446498272056.95
7186,16501024013225.242
7181,16346113798789.037
7192,16390111346326.275
7188,16489416444148.38
7199,16487049131548.236
7195,16442434983953.777
6242,16419933786202.172
6243,16415991279233.932
5887,16463304202399.324
6413,16348733788985.531
6448,16332018783390.137
6449,16370457869987.555
6709,16482059247143.59
6729,16452241259719.66
5628,16399938456199.637
5837,16369745774295.965
5832,16420865794329.137
5805,16360805436433.598
5785,16395739202995.547
8244,16504164200883.947
8243,16461421576340.402
8240,16388937310979.45
8239,16402801707571.494
8242,16344537054042.443
8241,16438266782939.164
8235,16477959093818.438
8237,16439904806695.227
8236,16534915627175.871
7460,16479664046122.46
7461,16454318067014.47
7463,16372274593357.012
7438,16422968988111.432
7446,16449215521207.893
7449,16474646867200.332
7472,16434200457953.994
7477,16477630291733.625
7305,16425307378988.592
7303,16300289881605.885
7307,16458102898603.803
7306,16498826465816.5
7310,16479359583885.135
7320,16416915071906.402
7316,16404814637835.84
7327,16375629120301.086
7323,16436251801307.318
6046,16341678892717.086
6042,16396796052155.44
6074,16312335556271.455
6064,16405896081952.72
6085,16391868429502.768
6076,16361865204097.49
6096,16423884871812.406
6094,16448343543665.893
6100,16352542852882.844
6039,16383266098007.703
6971,16401785163972.578
94,16432339765132.06
96,16351260984609.08
66,16398646632524.379
78,16373104088546.537
81,16366812588872.648
91,16432951876851.709
1,16398654731573.873
15,16369405915903.16
23,16315316366129.24
6982,16400995440688.031
6981,16421262918871.41
7094,16377462318208.535
7092,16334722517787.084
7100,16448104260847.03
7098,16388224813479.857
6939,16483354352052.85
6940,16434840982251.127
7081,16414646153927.703
7080,16375689820576.053
6933,16339560699615.303
6936,16419856795409.215
6937,16382853242884.44
6938,16515772894699.31
7104,16384047298896.254
6930,16464687838883.533
6931,16454845402231.668
6932,16435396383675.809
7079,16381634945836.639
7078,16474338392453.51
6928,16371153796650.156
6926,16412891901625.709
6917,16367035097175.021
6916,16428180950314.943
6922,16481795360533.742
6921,16386913210855.61
6924,16367269743932.387
6923,16417948291870.809
392,16391925111173.234
641,16363062540154.8
957,16472670243532.963
1716,16411992529176.725
1859,16413669757129.262
1867,16393880688817.113
1925,16384690892894.885
1967,16383970392282.799
2057,16395411222250.734
7403,16412754158301.287
6929,16491804231738.016
8420,16534537462066.588
7102,16502742345397.26
8376,16338691633388.303
8378,16414524609175.271
8374,16491658035693.1
7430,16439183093102.139
8395,16549496578602.543
8387,16388261247635.336
8388,16467183400642.104
7418,16515138922984.672
7413,16519613560389.615
7424,16374257324088.375
8419,16391799601891.807
7406,16399047537875.148
7405,16424188821162.232
7411,16462058573539.04
7408,16432465429521.988
9057,16516382494361.46
8264,16346049110329.074
8256,16471034646674.9
8258,16475543895702.318
8249,16422142283160.904
8254,16332443121517.393
8246,16461376946425.428
178,16409614577503.088
7238,16458370652370.15
7239,16367933236969.004
7223,16395917366750.443
7224,16456853409825.518
7206,16443546052788.64
7210,16423613346105.062
7229,16418114420467.715
7231,16389941311016.873
7227,16491008283333.47
7228,16334920557950.969
6977,16448380044587.871
6976,16492555527190.086
6980,16374508208777.73
6979,16429717137370.064
6973,16425684292922.375
6975,16497758210050.11
6974,16406394287302.434
6016,16357966075462.729
6019,16365882115995.682
6020,16378854484057.734
5896,16389508129809.621
5987,16430146796206.318
6005,16362330380132.223
6008,16466047186472.754
258,16349073432716.336
242,16375964996566.895
8265,16459040046314.766
8270,16476335411719.365
8259,16518829134181.562
104,16445314108324.627
149,16372311009777.992
126,16327917132359.994
173,16408140090944.934
166,16482237879278.488
223,16332204683224.531
8247,16440910366652.65
8231,16461729930133.227
8222,16336905067510.828
7523,16389746986028.984
7522,16354544608874.193
7525,16445087013302.758
7524,16505565804093.145
8213,16441465870621.832
7571,16437123458284.32
8215,16364927397407.23
8214,16381250442884.36
7287,16455133411956.504
7291,16337907472536.252
7283,16469082588984.018
7284,16444340854985.186
7297,16478543638958.102
7299,16415654992740.625
7292,16450046963179.916
7296,16383602052584.01
7300,16396751509932.465
7301,16332891713531.635
6098,16392908958637.67
6112,16459129299869.215
6119,16420018881499.123
6102,16470231082930.86
6109,16345782271784.729
6188,16329020284409.361
6190,16375135428909.87
6124,16305853840815.184
6169,16434366668755.898
6194,16342353994558.697
6202,16351317596027.547
5889,16422093654105.934
6318,16384383261482.062
5753,16335425767888.18
7113,16487706926918.36
7110,16430154903030.812
7105,16471826054369.447
5742,16348648878604.08
7121,16368681705621.074
7123,16376126865876.8
7246,16477674943676.1
7245,16438554647540.0
7244,16429425296836.23
6915,16422563737986.664
7258,16426588093412.857
7256,16422547528085.674
7255,16378150299750.639
7252,16376754117008.941
6906,16421315599018.379
6907,16413556318720.328
6904,16448392211570.863
7260,16429907645783.455
6911,16310796789474.34
6913,16359478752776.36
6909,16422470531165.217
6910,16344880697057.246
5056,16432769458259.314
4997,16414224800709.943
5122,16434338291242.416
5116,16339710262180.717
2274,16388103366587.428
2187,16378308132848.049
4802,16398711424976.342
2290,16338558243873.879
5160,16454326179799.965
5158,16339386884520.902
7158,16362787472589.959
7163,16447718978609.75
8692,16379732712135.23
8610,16450602621479.598
8430,16362225209319.783
8426,16448708554708.184
8424,16381885887038.996
8423,16391423076930.523
8422,16403186463366.273
7404,16431403377873.098
7394,16434918008165.584
7397,16447309367706.484
7391,16449012733670.508
7392,16487958679235.715
7386,16362184759097.307
7390,16393346233654.42
7382,16453295872044.055
7384,16448992454985.52
6946,16430710225269.494
6944,16319582063606.787
8389,16437378878428.174
7425,16322583736053.06
7013,16324559415367.926
7011,16493440859470.08
7008,16413681911267.756
7005,16362540722771.102
7004,16381966836223.95
7002,16400562113425.78
7000,16436819389271.994
6998,16411640079126.926
8412,16323484695635.043
7015,16371206396359.625
7014,16423815977017.445
7423,16327076660572.479
