accession_id,log
159,-1.8973989106502533
265,-1.0125899201693176
403,-3.368719543862937
763,-2.0972677040369683
765,-1.9402106831237154
766,-2.102224333986387
768,-2.492902927333858
772,-2.13209410075641
1552,-5.720861096676095
4958,-3.216955445732867
5151,-5.720861096676095
5165,-5.720861096676095
5349,-5.720861096676095
5353,-5.720861096676095
5486,-5.720861096676095
5577,-5.720861096676095
5741,-5.720861096676095
5768,-5.720861096676095
5772,-5.720861096676095
5779,-5.720861096676095
5784,-5.720861096676095
5800,-5.720861096676095
5811,-5.720861096676095
5856,-5.720861096676095
6008,-3.2956965586640643
6025,-5.720861096676095
6040,-5.720861096676095
6042,-5.720861096676095
6073,-5.720861096676095
6074,-5.720861096676095
6085,-5.720861096676095
6090,-5.720861096676095
6092,-5.720861096676095
6094,-5.720861096676095
6097,-5.720861096676095
6098,-5.720861096676095
6099,-5.720861096676095
6105,-5.720861096676095
6106,-5.720861096676095
6107,-5.720861096676095
6108,-5.720861096676095
6109,-5.720861096676095
6111,-5.720861096676095
6112,-5.720861096676095
6114,-5.720861096676095
6115,-5.720861096676095
6122,-5.720861096676095
6125,-5.720861096676095
6126,-5.720861096676095
6128,-5.720861096676095
6131,-5.720861096676095
6132,-5.720861096676095
6133,-5.720861096676095
6134,-5.720861096676095
6136,-5.720861096676095
6137,-5.720861096676095
6138,-5.720861096676095
6140,-5.720861096676095
6142,-5.720861096676095
6145,-5.720861096676095
6148,-5.720861096676095
6149,-5.720861096676095
6150,-5.720861096676095
6151,-5.720861096676095
6169,-5.720861096676095
6172,-5.720861096676095
6173,-5.720861096676095
6174,-5.720861096676095
6177,-5.720861096676095
6180,-5.720861096676095
6184,-5.720861096676095
6188,-5.720861096676095
6189,-5.720861096676095
6191,-5.720861096676095
6192,-5.720861096676095
6193,-5.720861096676095
6194,-5.720861096676095
6195,-5.720861096676095
6198,-5.720861096676095
6201,-5.720861096676095
6202,-5.720861096676095
6203,-5.720861096676095
6209,-5.720861096676095
6210,-5.720861096676095
6216,-5.720861096676095
6217,-5.720861096676095
6218,-5.720861096676095
6235,-5.720861096676095
6243,-5.720861096676095
6244,-5.720861096676095
6680,-5.720861096676095
6897,-1.2796616187945429
6898,-5.720861096676095
6915,-2.98623967180379
6929,-1.6237404834621165
6932,-2.3938576672416434
6938,-5.720861096676095
6940,-3.4621721175999567
6945,-5.720861096676095
6958,-1.7025497669932204
6961,-1.2326837643577397
6963,-1.7958970473925866
6979,-1.971291277210034
6986,-5.720861096676095
6987,-2.2948188388696034
6989,-5.720861096676095
6990,-5.720861096676095
6992,-3.4149853613949133
6997,-5.720861096676095
7000,-4.352321204753934
7002,-5.720861096676095
7003,-2.09332235621805
7008,-5.720861096676095
7013,-5.720861096676095
7014,-5.720861096676095
7025,-1.180562242578251
7026,-5.720861096676095
7028,-3.28896797972693
7031,-4.188415250508671
7036,-4.302143720460521
7062,-3.6177908826030283
7063,-1.8258628904311678
7071,-2.343863337728828
7072,-5.720861096676095
7077,-0.5444890142012596
7081,-0.5528451215179359
7092,-2.9887327878131225
7102,-3.4648758257394103
7106,-4.350043358717584
7117,-5.720861096676095
7125,-3.799954356054065
7126,-5.720861096676095
7127,-5.720861096676095
7130,-1.359368236987558
7133,-4.115781972097508
7143,-5.129953099510696
7147,-3.8487240348830976
7162,-5.720861096676095
7163,-5.720861096676095
7164,-5.720861096676095
7165,-5.391115351209222
7169,-5.720861096676095
7181,-5.720861096676095
7186,-5.720861096676095
7203,-3.3841646171975555
7208,-5.720861096676095
7209,-5.720861096676095
7217,-2.3016330865982684
7218,-5.720861096676095
7244,-3.42457697781557
7250,-5.720861096676095
7255,-4.663129017395162
7268,-5.720861096676095
7273,-4.5795194988616
7276,-3.877662595505113
7280,-5.720861096676095
7282,-3.6326833353845664
7287,-5.720861096676095
7288,-5.720861096676095
7296,-5.720861096676095
7298,-2.3938576672416434
7305,-5.720861096676095
7307,-1.7644738157991329
7316,-5.720861096676095
7323,-3.443160277707792
7333,-2.09332235621805
7337,-3.544713762672935
7343,-5.720861096676095
7346,-5.720861096676095
7347,-5.720861096676095
7353,-5.720861096676095
7354,-5.720861096676095
7372,-2.3098424744976924
7378,-2.2028873257465675
7384,-5.720861096676095
7394,-5.720861096676095
7404,-5.720861096676095
7411,-2.3938576672416434
7415,-3.466947998057825
7419,-3.4621721175999567
7430,-2.6640198616644053
8214,-2.5949919634820326
8227,-5.720861096676095
8230,-5.720861096676095
8231,-5.720861096676095
8234,-5.720861096676095
8235,-2.966010591961108
8236,-3.4034141177139348
8237,-5.720861096676095
8240,-5.720861096676095
8241,-5.720861096676095
8242,-5.720861096676095
8243,-0.9803742073080074
8244,-2.3940009339216406
8247,-5.720861096676095
8249,-5.720861096676095
8264,-0.6445941397977221
8311,-2.5049841938803503
8312,-3.668132450537506
8337,-1.1579622744621558
8343,-2.120234161883434
8351,-5.720861096676095
8354,-5.720861096676095
8357,-0.7023401628949796
8365,-3.1889807934839722
8376,-5.720861096676095
8387,-5.720861096676095
8420,-3.9632513561471945
9057,-5.720861096676095
9058,-5.720861096676095
9115,-0.995676446538409
9121,-1.1303030501740283
9125,-1.4554806714444832
9298,-5.720861096676095
9314,-5.720861096676095
9332,-5.720861096676095
9336,-5.720861096676095
9339,-5.720861096676095
9343,-5.720861096676095
9363,-5.720861096676095
9371,-5.720861096676095
9380,-5.720861096676095
9394,-5.720861096676095
9399,-5.720861096676095
9402,-5.720861096676095
9408,-5.720861096676095
9409,-5.720861096676095
9416,-5.720861096676095
9421,-5.720861096676095
9427,-5.720861096676095
9470,-5.720861096676095
9481,-5.720861096676095
9503,-5.720861096676095
9506,-0.6624844132135969
9507,-0.9160683341819293
9508,-0.8650053500897045
9509,-0.777153512924632
9510,-0.8139618658436633
9511,-0.8228484615047444
9512,-0.893823266332741
9513,-1.227253522877901
9514,-1.2447209475115653
9515,-0.999619853142419
9517,-0.76467058334983
9518,-0.8804331292538072
9519,-0.6533920333770313
9520,-1.455778433355735
9521,-0.7302529866494862
9522,-0.6127490659528984
9523,-1.1670261140032425
9524,-1.0189824038163642
9525,-1.0125899201693176
9526,-0.6770125289914384
9527,-1.1146433249164958
9528,-1.3198861241042925
9529,-0.8241047113368136
9530,-1.0443293489631706
9531,-1.5272981053509713
9532,-1.3152392815592793
9533,-1.4836802125739226
9534,-1.495443573858354
9535,-0.8536976229890867
9536,-1.289565047054846
9537,-0.7901356245285834
9539,-0.9285859822046088
9540,-0.8317729010492656
9541,-0.955604018790852
9542,-1.2561130538760705
9543,-0.6304951903600448
9544,-1.2436699075730904
9545,-1.2005832255449778
9546,-1.251926813775983
9547,-0.6234024851531991
9548,-1.3079360744758044
9549,-1.378973329510761
9551,-1.3191064702770436
9553,-1.5522073499507898
9554,-1.2437581836446163
9555,-1.3004950998900218
9556,-1.3393111428953053
9557,-0.9908071632866214
9558,-1.6312008415211194
9559,-0.9720500632019496
9560,-0.8300755272315736
9561,-1.4482996882999193
9562,-0.7859760113251987
9564,-1.1316001348901514
9565,-0.969488799797428
9567,-0.9908071632866214
9569,-1.0425121788867193
9571,-0.9027465696212262
9573,-0.6802044601463327
9574,-1.1868864674826507
9576,-1.3535025964803191
9577,-1.0348578330396012
9578,-1.029694905714989
9579,-1.2326837643577397
9581,-1.0707951285066637
9582,-1.35099703836957
9583,-0.7480940105252539
9584,-1.3226674705045423
9585,-0.869223725370005
9586,-1.3688378879322625
9587,-1.3869877295651618
9588,-0.9388406331009693
9589,-1.3680066102000579
9590,-0.8268498999291528
9591,-1.0013076092835393
9593,-1.158808150511597
9594,-0.8534085567915155
9595,-1.5289138746041868
9596,-0.9075918050624622
9597,-1.2793504977277497
9598,-1.2219484866057149
9599,-1.1035762639229774
9600,-1.3069763665606324
9601,-1.3004175322641742
9602,-1.385020752624534
9606,-0.7679025419823032
9609,-5.720861096676095
9610,-5.720861096676095
9611,-5.720861096676095
9612,-5.720861096676095
9615,-5.720861096676095
9616,-5.720861096676095
9619,-5.720861096676095
9622,-5.720861096676095
9625,-5.720861096676095
9626,-5.720861096676095
9629,-5.720861096676095
9630,-5.720861096676095
9631,-5.720861096676095
9632,-5.720861096676095
9634,-5.720861096676095
9635,-5.720861096676095
9636,-5.720861096676095
9637,-5.720861096676095
9638,-5.720861096676095
9640,-5.720861096676095
9641,-5.720861096676095
9642,-5.720861096676095
9643,-5.720861096676095
9644,-1.522675625770109
9645,-1.6007411195563694
9647,-0.9092918935569498
9649,-0.5435579868474419
9651,-0.6003764260597927
9653,-0.4468571588768463
9656,-0.913674509745303
9657,-0.3379823106516302
9659,-0.5070078458137698
9660,-0.5409804686909158
9661,-0.5060835684874314
9663,-0.5287062401604413
9697,-1.3477296516678003
9698,-1.3686804529315701
9699,-1.395757289854899
9701,-1.5340170430047986
9705,-1.4227692846518687
9706,-1.3041841222205792
9707,-1.267732780715618
9708,-1.2632926713539496
9713,-1.325958116052663
9714,-1.2651408874394432
9716,-1.2581825052967701
9717,-1.2658192192096989
9718,-1.2657850860299817
9719,-1.2663655192385512
9720,-1.2692271443748944
9722,-1.3173687138719614
9723,-1.3576938743440423
9725,-0.8409899618141045
9726,-0.37469214330441597
9732,-2.86686624235275
9736,-1.746189301001279
9737,-1.9579339098331496
9738,-1.8754359326991465
9739,-1.9409644593768731
9741,-1.9702746405252054
9743,-1.7552763616125258
9744,-2.477555361206898
9747,-1.5673354374241208
9748,-1.5965818964343386
9749,-1.5312073119288294
9754,-1.6351561648431456
9755,-1.7192001628067257
9758,-5.246420610024023
9759,-0.12411655678401695
9761,-0.6455870297473206
9762,-0.8714949011825303
9764,-0.7616837226743333
9766,-2.032472868028758
9769,-2.8391236973485756
9771,-2.8478490854311755
9772,-2.663886623529892
9774,-2.9025350158569636
9775,-2.675434600345432
9777,-2.804719528628276
9779,-2.7476715265614686
9781,-2.8023522547353186
9782,-2.8023522547353186
9784,-2.7476715265614686
9787,-2.747138668271959
9789,-2.663886623529892
9790,-2.804719528628276
9791,-2.8966095349829524
9795,-2.770746676332216
9799,-2.663886623529892
9802,-2.8023522547353186
9803,-2.6989384747036884
9804,-2.6989384747036884
9807,-2.9025350158569636
9810,-2.8053206800367816
9812,-2.731952519522081
9813,-2.675434600345432
9814,-2.6989384747036884
9817,-1.0998454828302486
9819,-1.2223847080294103
9820,-1.553630720670859
9821,-0.678698278577363
9822,-1.3778240835409756
9823,-0.8156238657437046
9825,-1.3533332563093212
9826,-1.1344051537057667
9827,-0.969488799797428
9828,-1.201191003890483
9830,-0.8801571420397346
9831,-1.199152537269595
9832,-1.3471811961736704
9833,-1.4325858654683432
9834,-1.3664274614979646
9835,-1.0867386956882905
9836,-1.3446917524342492
9837,-0.8504802646052432
9838,-1.5440550198951177
9839,-1.4178143744838803
9840,-1.4081179529131478
9841,-1.3337671390491979
9843,-1.393117510069427
9845,-1.385020752624534
9846,-1.2442222302609476
9847,-0.8299746439028672
9848,-1.2998124103624413
9849,-1.3762751575107017
9850,-1.1292461063351433
9852,-1.3474083156163097
9853,-0.8288259560879052
9854,-0.8177748323168117
9855,-1.3593637124805027
9866,-1.2892217281861174
9867,-1.3840878374057486
9868,-0.7608333169762416
9869,-0.6292080315666568
9870,-1.3318744661608461
9871,-1.3241447851041261
9873,-0.8582167555552944
9874,-1.2379301783535512
9875,-0.8275355369135412
9876,-0.8958111451153487
9878,-1.3683856871243736
9879,-1.1125562768669557
9880,-1.0461621305416884
9881,-1.3903846069026997
9882,-1.433201038292065
9883,-1.1939189838782633
9885,-1.357582200791028
9886,-1.0348578330396012
9887,-1.4907364055026442
9888,-1.3997690666940268
9890,-0.9676625373179064
9891,-0.6847312263205986
9892,-0.9959752623243509
9894,-1.1800060552090346
9895,-0.634053529667973
9897,-1.508032659160005
9898,-1.2287535259010747
9899,-1.1292461063351433
9900,-0.7987286740320808
9901,-1.158808150511597
9902,-1.4057924882642843
9903,-1.2263165640688567
9904,-1.3997690666940268
9905,-1.2235733495448549
9906,-0.5566045189132162
9910,-3.583951961285231
9915,-1.9358485057952322
9918,-2.0305934975110422
9920,-2.624697464197121
9924,-2.7143005845683117
9925,-2.7929133150295984
9927,-1.1709877296955928
9928,-1.1664041089459327
9933,-0.9986029346531384
9935,-3.455286877471112
9937,-3.4238440535468455
9938,-3.5255564330122895
9941,-0.3606496182592298
9944,-0.6722261436821417
9947,-1.3605309621439092
10006,-1.7853473669467816
10014,-0.3808550916559254
