accession_id,arcsin_sqrt
159,0.3930308445779485
265,0.6435011233766176
403,0.177442614410141
763,0.35299407145761136
765,0.38406842872705405
766,0.352057253900023
768,0.2856354213913992
772,0.34646599498996566
1552,0.0
4958,0.19302976282466494
5151,0.0
5165,0.0
5349,0.0
5353,0.0
5486,0.0
5577,0.0
5741,0.0
5768,0.0
5772,0.0
5779,0.0
5784,0.0
5800,0.0
5811,0.0
5856,0.0
6008,0.1848036113755377
6025,0.0
6040,0.0
6042,0.0
6073,0.0
6074,0.0
6085,0.0
6090,0.0
6092,0.0
6094,0.0
6097,0.0
6098,0.0
6099,0.0
6105,0.0
6106,0.0
6107,0.0
6108,0.0
6109,0.0
6111,0.0
6112,0.0
6114,0.0
6115,0.0
6122,0.0
6125,0.0
6126,0.0
6128,0.0
6131,0.0
6132,0.0
6133,0.0
6134,0.0
6136,0.0
6137,0.0
6138,0.0
6140,0.0
6142,0.0
6145,0.0
6148,0.0
6149,0.0
6150,0.0
6151,0.0
6169,0.0
6172,0.0
6173,0.0
6174,0.0
6177,0.0
6180,0.0
6184,0.0
6188,0.0
6189,0.0
6191,0.0
6192,0.0
6193,0.0
6194,0.0
6195,0.0
6198,0.0
6201,0.0
6202,0.0
6203,0.0
6209,0.0
6210,0.0
6216,0.0
6217,0.0
6218,0.0
6235,0.0
6243,0.0
6244,0.0
6680,0.0
6897,0.5518525640911905
6898,0.0
6915,0.21900204663134537
6929,0.45595663958544463
6932,0.3011806720175915
6938,0.0
6940,0.16837935158786507
6945,0.0
6958,0.43676976918029436
6961,0.5667259090118951
6963,0.41518899173999746
6979,0.37769809172905683
6986,0.0
6987,0.3175650830919518
6989,0.0
6990,0.0
6992,0.1729067769151273
6997,0.0
7000,0.09813703818516668
7002,0.0
7003,0.35374160127374055
7008,0.0
7013,0.0
7014,0.0
7025,0.5838101259350092
7026,0.0
7028,0.18549464900209336
7031,0.10927429492719197
7036,0.10147864563975426
7062,0.1541184142602518
7063,0.4085102711793704
7071,0.3093428948421564
7072,0.0
7077,0.8625654035406767
7081,0.8576834651322812
7092,0.21870551773543065
7102,0.1681228973270203
7106,0.09828750147904573
7117,0.0
7125,0.13862790703971625
7126,0.0
7127,0.0
7130,0.527683857217937
7133,0.11442611801468971
7143,0.05140307761644304
7147,0.13468271138720192
7162,0.0
7163,0.0
7164,0.0
7165,0.03578472448500084
7169,0.0
7181,0.0
7186,0.0
7203,0.17591756990957275
7208,0.0
7209,0.0
7217,0.3164096833218454
7218,0.0
7244,0.17197851453520804
7250,0.0
7255,0.07856647028638952
7268,0.0
7273,0.08366153004272771
7276,0.13237972735590722
7280,0.0
7282,0.15280512676189034
7287,0.0
7288,0.0
7296,0.0
7298,0.3011806720175915
7305,0.0
7307,0.42232033773560507
7316,0.0
7323,0.1701916779690154
7333,0.35374160127374055
7337,0.1606906497861258
7343,0.0
7346,0.0
7347,0.0
7353,0.0
7354,0.0
7372,0.3150233469201872
7378,0.33357653878951254
7384,0.0
7394,0.0
7404,0.0
7411,0.3011806720175915
7415,0.1679265606600729
7419,0.16837935158786507
7430,0.2606037463774783
8214,0.27043522772945267
8227,0.0
8230,0.0
8231,0.0
8234,0.0
8235,0.2214215753301585
8236,0.1740321087123377
8237,0.0
8240,0.0
8241,0.0
8242,0.0
8243,0.6558472752060875
8244,0.3011575928182526
8247,0.0
8249,0.0
8264,0.8070035232363987
8311,0.2837941110684469
8312,0.1497136277446692
8337,0.59141724345661
8343,0.34867496154322863
8351,0.0
8354,0.0
8357,0.7775455245850164
8365,0.19602717842196216
8376,0.0
8387,0.0
8420,0.12572773204352794
9057,0.0
9058,0.0
9115,0.6499439125419345
9121,0.6008981097713127
9125,0.5001930509841503
9298,0.0
9314,0.0
9332,0.0
9336,0.0
9339,0.0
9343,0.0
9363,0.0
9371,0.0
9380,0.0
9394,0.0
9399,0.0
9402,0.0
9408,0.0
9409,0.0
9416,0.0
9421,0.0
9427,0.0
9470,0.0
9481,0.0
9503,0.0
9506,0.7976913698835687
9507,0.681463359975365
9508,0.7027953426810487
9509,0.741778684788076
9510,0.7250741211433532
9511,0.721123284446119
9512,0.6906438365734829
9513,0.5684766672005428
9514,0.5628686066609371
9515,0.6484341204528808
9517,0.747572450423221
9518,0.6962530393211047
9519,0.8024025330675476
9520,0.5001105282723991
9521,0.7639017427346598
9522,0.8240188803482095
9523,0.5883515111023521
9524,0.64108812933488
9525,0.6435011233766176
9526,0.7902541107333073
9527,0.6063514394761162
9528,0.5394930561145918
9529,0.7205672850693219
9530,0.6316369355424998
9531,0.48073768844598247
9532,0.5409036709216103
9533,0.49244736496272323
9534,0.48925735339229576
9535,0.7076457197816031
9536,0.5487780996241931
9537,0.7358233368208685
9539,0.6763713480881642
9540,0.7171867889933256
9541,0.6655569137291019
9542,0.5592476487113938
9543,0.8144657779572096
9544,0.5632041235222592
9545,0.5771730796014802
9546,0.5605749116708466
9547,0.8182621332324862
9548,0.5431296458763923
9549,0.5219345039107038
9551,0.5397294219405564
9553,0.4741938479496907
9554,0.5631759342684038
9555,0.5454089816292688
9556,0.5336439213590832
9557,0.6518146680702022
9558,0.45410060577582595
9559,0.6590888149550714
9560,0.7179331026374219
9561,0.5021880185897507
9562,0.7377238116569952
9564,0.6004492184696757
9565,0.6600905434343747
9567,0.6518146680702022
9569,0.632308393754914
9571,0.6869407392680127
9573,0.7886347179999571
9574,0.5817033799570948
9576,0.5294186115188394
9577,0.6351470295612799
9578,0.637071175137627
9579,0.5667259090118951
9581,0.6219622856139363
9582,0.5301616968696681
9583,0.7553709666533491
9584,0.538650854660093
9585,0.7009979320185061
9586,0.5248974695594412
9587,0.519605613996556
9588,0.6722387163017135
9589,0.52514136698224
9590,0.7193544487650828
9591,0.6477893656048324
9593,0.5911302872893375
9594,0.7077703340407109
9595,0.48031009828728666
9596,0.6849415463704346
9597,0.5519494881896811
9598,0.5701935030440217
9599,0.6102435735661927
9600,0.5434229792086552
9601,0.5454328030733753
9602,0.5201760542497166
9606,0.7460659607537963
9609,0.0
9610,0.0
9611,0.0
9612,0.0
9615,0.0
9616,0.0
9619,0.0
9622,0.0
9625,0.0
9626,0.0
9629,0.0
9630,0.0
9631,0.0
9632,0.0
9634,0.0
9635,0.0
9636,0.0
9637,0.0
9638,0.0
9640,0.0
9641,0.0
9642,0.0
9643,0.0
9644,0.4819633702503247
9645,0.4617324233689842
9647,0.6842419825727705
9649,0.8631123263247704
9651,0.8307886830823991
9653,0.9235060153112481
9656,0.6824431444934825
9657,1.002044812697989
9659,0.8850752387009226
9660,0.864629615450233
9661,0.885643502413905
9663,0.8719193996671406
9697,0.531132590657279
9698,0.5249436507661966
9699,0.5170713389235388
9701,0.47896247229603617
9705,0.5093562301783984
9706,0.5442775121227038
9707,0.555583644955396
9708,0.556980257795943
9713,0.5376564739841546
9714,0.5563983915453062
9716,0.5585929413612563
9717,0.5561850212070566
9718,0.5561957554681395
9719,0.5560132542112697
9720,0.5551145614451708
9722,0.5402567016659021
9723,0.5281783563217457
9725,0.7131535185630283
9726,0.974067683563361
9732,0.23363648721308677
9736,0.4265314466572606
9737,0.3804220166394408
9738,0.3977151553976483
9739,0.383912592487705
9741,0.37790468399072324
9743,0.4244328836339318
9744,0.2879914334046138
9747,0.4702691481903927
9748,0.462785693900838
9749,0.4797039199815653
9754,0.45312001277616437
9755,0.432831794804849
9758,0.04461801991806851
9759,1.217054713212007
9761,0.8064821632265418
9762,0.7000328877925681
9764,0.748968722509215
9766,0.365481784202469
9769,0.2371638360572332
9771,0.23604915535925416
9772,0.2606223890425347
9774,0.22917255893390093
9775,0.2590113133167403
9777,0.2416068900516076
9779,0.2491461488122187
9781,0.24191544203835524
9782,0.24191544203835524
9784,0.2491461488122187
9787,0.24921760025450385
9789,0.2606223890425347
9790,0.2416068900516076
9791,0.22990864762206434
9795,0.2460704143937188
9799,0.2606223890425347
9802,0.24191544203835524
9803,0.25576150797566793
9804,0.25576150797566793
9807,0.22917255893390093
9810,0.24152859413296984
9812,0.25126206827106107
9813,0.2590113133167403
9814,0.25576150797566793
9817,0.6115628486861546
9819,0.5700520901401647
9820,0.4738229976291905
9821,0.7893982140655998
9822,0.5222694729318896
9823,0.7243328473045946
9825,0.5294687944124896
9826,0.5994799211024171
9827,0.6600905434343747
9828,0.5769730718885724
9830,0.6963693211834346
9831,0.5776442308531823
9832,0.5312957703510592
9833,0.5065859561523728
9834,0.5256050609418342
9835,0.6162268174067173
9836,0.532037196971949
9837,0.709034458113424
9838,0.47632426772864866
9839,0.5107612597940585
9840,0.5135239875949329
9841,0.5353055113582266
9843,0.5178326588892722
9845,0.5201760542497166
9846,0.5630277784402703
9847,0.7179774948651604
9848,0.5456186824966576
9849,0.5227213390542383
9850,0.6012642091760652
9852,0.53122818918586
9853,0.7184832363467603
9854,0.7233751151366394
9855,0.5276851927239476
9866,0.5488843329245182
9867,0.5204468665256488
9868,0.749366973579519
9869,0.8151525978785019
9870,0.5358741809814447
9871,0.5382041608379889
9873,0.7057015967221181
9874,0.56504071955035
9875,0.7190519900200244
9876,0.6898164840922856
9878,0.5250301288845378
9879,0.6070829908289254
9880,0.6309606541384872
9881,0.5186222298290553
9882,0.5064129398672597
9883,0.5793718149198995
9885,0.5282113571264082
9886,0.6351470295612799
9887,0.49053098231674774
9888,0.5159168565057004
9890,0.6608060614684897
9891,0.7863470099669522
9892,0.6498293424475828
9894,0.5839958607056156
9895,0.8125719444290671
9897,0.4858697705403065
9898,0.5679923874190749
9899,0.6012642091760652
9900,0.7319199424089072
9901,0.5911302872893375
9902,0.5141891728659275
9903,0.5687794250813243
9904,0.5159168565057004
9905,0.5696669797484306
9906,0.855502631717443
9910,0.15713503166752416
9915,0.38497158917848007
9918,0.36585079754314265
9920,0.2661614661354047
9924,0.25365841397135797
9925,0.243149384691298
9927,0.5870178153243929
9928,0.5885612572913138
9933,0.6488230152404345
9935,0.16903387143010426
9937,0.1720493010788428
9938,0.1624495685570782
9941,0.9845702675295834
9944,0.792692242108783
9947,0.5273407870285678
10006,0.41756843980172087
10014,0.9695321176188314
