accession_id,sqrt
149,0.6134313850187794
1719,0.6683547442234984
1743,0.7517300473747593
1850,0.614408710978334
1859,0.6637756127834601
1874,0.5182644731467303
1967,0.5315054695165967
2011,0.5651531333418032
2057,0.3853544655587346
206,0.42825000189849144
2171,0.7211089128044792
224,0.6113902715337053
2290,0.5721870883950965
236,0.4549703991756584
252,0.5066537911888728
262,0.3549620601220051
264,0.574541612179708
394,0.4396567571709298
4802,0.5534420151434637
4879,0.6012470907422821
5122,0.16092875481422808
5145,0.4424907503282503
5175,0.05194289293115992
5299,0.5606229250807159
5373,0.5479945840298588
5444,0.5331023017452259
5494,0.7596038863289589
5590,0.05194289293115992
5628,0.6774201533214508
5719,0.5377713864887737
5721,0.7076002148996692
5722,0.27946030867738253
5728,0.816944345794778
5729,0.05194289293115992
5736,0.5060613244717066
5738,0.5162345049742975
5739,0.6897086806225204
5742,0.49081367556951583
5744,0.3898692910785074
5746,0.05194289293115992
5752,0.6081102401095199
5785,0.7421577083922648
5788,0.5125407926458713
5805,0.35184949072871763
5812,0.29596970136495043
5816,0.5002979753367566
5817,0.3694564441528364
5837,0.52640104875091
6040,0.38639107666463773
6074,0.6868755812562112
6243,0.6007479206173401
6897,0.30199017223422675
6898,0.6704461679553833
6899,0.40248983108403863
6903,0.4406790942693537
6906,0.787463055721383
6907,0.702494173731041
6909,0.6150593988600271
6913,0.6893461134481415
6915,0.6622673660433964
6919,0.6481497235408328
6926,0.05194289293115992
6928,0.05194289293115992
6930,0.6508441166101587
6931,0.6158717919551584
6932,0.6236169209747743
6936,0.637022812877261
6940,0.46540097134197944
6943,0.6037367506836552
6944,0.05194289293115992
6946,0.5926196622843845
6951,0.5856603658487212
6956,0.474339608430561
6959,0.5812039780714323
6960,0.5581201162169824
6961,0.6195143776588707
6963,0.7598013320112422
6965,0.6095064102419744
6968,0.05194289293115992
6973,0.6627956428085945
6977,0.4334721030540004
6978,0.5974931498570155
6981,0.3287827004665208
6982,0.5503617575068765
6985,0.4550802831655728
6987,0.49274543541879506
6988,0.05194289293115992
7000,0.29681318051268873
7008,0.54781207008066
7015,0.5528996872182674
7026,0.8001862683938397
7028,0.3856138795817105
7062,0.6305537757606864
7075,0.3746972966623297
7079,0.05194289293115992
7080,0.6220113054648266
7102,0.5622259902619746
7121,0.47978960402040594
7123,0.7119677409307658
7126,0.6544448518600005
7139,0.5547955155965646
7143,0.5859164310087728
7145,0.5267808501892015
7147,0.6549794379414197
7151,0.560979557672165
7164,0.724498491458787
7166,0.559194120253475
7169,0.6692518689746468
7172,0.5892351518078821
7178,0.5380502431242439
7192,0.5166217805378108
7201,0.4207113786505637
7210,0.690505658286779
7224,0.4648634897752866
7255,0.6050603805621865
7262,0.6299190933175927
7275,0.5846349836659264
7282,0.6658063262887023
7284,0.4544205806585546
7291,0.5227791733859125
7299,0.6223327599653243
7306,0.55668488763937
7309,0.5429530956961733
7316,0.5259259112518206
7320,0.7549159318268877
7331,0.636394582099862
7337,0.7048390341957927
7344,0.6249784509293564
7351,0.41339819076292283
7353,0.5867691744852127
7355,0.6200790789295006
7378,1.0877950469302837
7379,0.05194289293115992
7384,0.7405390361932704
7390,0.7570324062588457
7404,0.6126973674874554
7408,0.6087676602169813
7418,0.5443326778047208
7424,0.8273439817428165
7477,0.5865987249611594
7498,0.2971499017769616
7514,0.5992479154123591
7515,0.5199981385794163
7518,0.5362817022107484
7519,0.6826405087057593
7523,0.571312580052337
7525,0.05194289293115992
8214,0.6940447133478203
8215,0.6204821223259038
8230,0.30429930023918544
8233,0.5036844886693037
8236,0.617088376268795
8239,0.6199984388093714
8240,0.5390714833174335
8243,0.5848914977378779
8249,0.6816143074540454
8258,0.5358153265128368
8270,0.47999798346040784
8271,0.5724491803872707
8275,0.43565819644080833
8284,0.6143273265337119
8297,0.6149781005255861
8304,0.6720848637828841
8306,0.6889833554782423
8310,0.4792682590429476
8311,0.64264925435735
8312,0.48486912061509746
8314,0.484353243125364
8329,0.6325330537814272
8334,0.6882572659449793
8348,0.6371012981669854
8351,0.3818351268886323
8354,0.5276344038499176
8366,0.7596697072583967
8420,0.6809537900078522
8422,0.6696253162224812
8430,0.6503061310844747
8631,0.6161964492968601
8725,0.43885995958398616
8787,0.3953454996911662
8811,0.05194289293115992
9012,0.05194289293115992
9057,0.6291248398577646
9077,0.48569338489015673
9104,0.7877169949455566
9152,0.662342859949481
9179,0.5574926583606801
9302,0.48723512201611446
9308,0.47749142832731345
9309,0.6837383009061713
936,0.6399984875966958
96,0.5308465542188797
