accession_id,ascombe
149,1.7304334717058611
1719,1.8099723754798027
1743,1.9363883907935413
1850,1.7318198520631412
1859,1.80321934328578
1874,1.6011246047700347
1967,1.6183942659315127
2011,1.6633700730745398
2057,1.4433294842134974
206,1.4909057649630308
2171,1.8892326484580981
224,1.7275416058665563
2290,1.6729614460590536
236,1.5222351986470422
252,1.5861904047118682
262,1.4118073522970476
264,1.676186147180557
394,1.5041276541570532
4802,1.6475436261295178
4879,1.7132425397473645
5122,1.26206180514268
5145,1.5074481748969017
5175,1.224744871391589
5299,1.6572265988693278
5373,1.640243884305014
5444,1.6204937519163718
5494,1.948640551769361
5590,1.224744871391589
5628,1.8234034112066368
5719,1.626653005407115
5721,1.8686893802876925
5722,1.3422369388450015
5728,2.0393136100168605
5729,1.224744871391589
5736,1.5854336946085132
5738,1.5984992962150468
5739,1.841738309315414
5742,1.5661417560361515
5744,1.448171260590404
5746,1.224744871391589
5752,1.7229045243425418
5785,1.921561864733998
5788,1.5937377450509227
5805,1.4086873322352267
5812,1.3563185466548777
5816,1.5781001235663092
5817,1.4266043600101608
5837,1.6117071694324623
6040,1.444437606821423
6074,1.837498299318941
6243,1.7125419702886118
6897,1.361616686149226
6898,1.8130637054444612
6899,1.4619165502859595
6903,1.505323885414697
6906,1.9923855048659633
6907,1.8609674903124986
6909,1.732743489383238
6913,1.841195263952197
6915,1.800999722376436
6919,1.780337046741431
6926,1.224744871391589
6928,1.224744871391589
6930,1.7842645543752755
6931,1.7338973441354595
6932,1.744935528894979
6936,1.7641995352000295
6940,1.5347964034359736
6943,1.7167410987099947
6944,1.224744871391589
6946,1.701176063786462
6951,1.6915082027587096
6956,1.5457037232277082
6959,1.6853486286225767
6960,1.6538440071542417
6961,1.7390802166662698
6963,1.9489484344127732
6965,1.724876807195227
6968,1.224744871391589
6973,1.8017769007288333
6977,1.4969301920931384
6978,1.7079812645342454
6981,1.3862178760930766
6982,1.643411086733931
6985,1.5223665787188052
6987,1.5685662242952958
6988,1.224744871391589
7000,1.35705563629499
7008,1.64
7015,1.646815108019112
7026,2.012560558095085
7028,1.4436065946094871
7062,1.7548789132017057
7075,1.4320614511954435
7079,1.224744871391589
7080,1.7426416728633571
7102,1.6593974810153231
7121,1.5524174696260025
7123,1.8753133071569668
7126,1.7895250766614028
7139,1.6493635136015345
7143,1.691862878604528
7145,1.6122034611053282
7147,1.7903072362027697
7151,1.6577092628081682
7164,1.8944128377943388
7166,1.6552945357246849
7169,1.8112978772140158
7172,1.6964669168598603
7178,1.6270218191530192
7192,1.5989996873045347
7201,1.4822955170950225
7210,1.8429324458590444
7224,1.5341447128612087
7255,1.7186040847152668
7262,1.7539669324134934
7275,1.6900887550658397
7282,1.806211504780102
7284,1.5215781281288188
7291,1.6069847541280533
7299,1.7431006855600741
7306,1.6519079877523444
7309,1.6335237984186213
7316,1.6110865898517064
7320,1.9413397435791604
7331,1.7632923750756708
7337,1.8645106596638163
7344,1.7468829382646107
7351,1.4740420618150623
7353,1.6930445948054647
7355,1.7398850536745236
7378,2.4944738924270182
7379,1.224744871391589
7384,1.919062271006337
7390,1.9446336415890784
7404,1.7293929570806053
7408,1.7238329385413194
7418,1.6353592877407706
7424,2.0560155641434235
7477,1.692808317559906
7498,1.3573503600765722
7514,1.710438540258024
7515,1.6033714479184167
7518,1.624684584773303
7519,1.8311744864976687
7523,1.6717655337995219
7525,1.224744871391589
8214,1.8482424083436675
8215,1.7404597093871492
8230,1.3636715146984628
8233,1.5824032355881985
8236,1.7356266879718114
8239,1.7397700997545624
8240,1.6283734215467902
8243,1.690443728729235
8249,1.8296447742663056
8258,1.624068964052943
8270,1.5526751108973185
8271,1.6733200530681511
8275,1.499466571818125
8284,1.7317043627594175
8297,1.7326280616450835
8304,1.8154889148656348
8306,1.8406520583749661
8310,1.5517731793016658
8311,1.772343081911626
8312,1.558717421471897
8314,1.5580757362849855
8329,1.7577258034175864
8334,1.839565166010707
8348,1.7643128974192759
8351,1.4395832730342486
8354,1.6133195591698504
8366,1.9487431847218863
8420,1.8286607121059937
8422,1.8118498834064591
8430,1.7834797447686364
8631,1.734358671094304
8725,1.5031965939290841
8787,1.4540976583434828
8811,1.224744871391589
9012,1.224744871391589
9057,1.752826289168439
9077,1.559743568667619
9104,1.992786993132984
9152,1.8011107683871084
9179,1.6529972776747093
9302,1.5616657773031974
9308,1.549580588417395
9309,1.8328120471013933
936,1.7685021911210628
96,1.61752897964766
