accession_id,log
149,-0.9773737258922369
1719,-0.8058723843561815
1743,-0.5707559980714463
1850,-0.9741898384490995
1859,-0.8196222383456122
1874,-1.3145392021935145
1967,-1.2640835810702433
2011,-1.1413171041899812
2057,-1.9071833570125165
206,-1.696096274689539
2171,-0.6539301902480976
224,-0.9840395628770869
2290,-1.1165785269335124
236,-1.575045837808528
252,-1.3598547325200858
262,-2.0714887362275927
264,-1.1083655046477354
394,-1.6435219076857819
4802,-1.1831965853525477
4879,-1.0174985925122955
5122,-3.6535870572377767
5145,-1.6306714359312435
5175,-5.915220753481273
5299,-1.1574134945165213
5373,-1.2029797504803046
5444,-1.2580838750029348
5494,-0.5499163675471561
5590,-5.915220753481273
5628,-0.7789271760996002
5719,-1.2406434826132307
5721,-0.6917520259887272
5722,-2.549790009562039
5728,-0.404368613289301
5729,-5.915220753481273
5736,-1.3621948448600576
5738,-1.322388299469946
5739,-0.7429719450790728
5742,-1.4233814054000016
5744,-1.8838874942297412
5746,-5.915220753481273
5752,-0.9947981949642374
5785,-0.5963870267923866
5788,-1.3367499514610843
5805,-2.0891035559616733
5812,-2.4349963803015817
5816,-1.3851028147890283
5817,-1.991444846684373
5837,-1.283383813330109
6040,-1.9018105408569037
6074,-0.7512042151834536
6243,-1.0191597313653533
6897,-2.394721608815102
6898,-0.7996237318070822
6899,-1.8201708936603014
6903,-1.6388766916295003
6906,-0.4778776455049757
6907,-0.706236342859845
6909,-0.9720728646545341
6913,-0.7440235847508005
6915,-0.8241718567653677
6919,-0.8672671089439167
6926,-5.915220753481273
6928,-5.915220753481273
6930,-0.8589702353171274
6931,-0.9694329341071685
6932,-0.9444380156521668
6936,-0.9018996221142266
6940,-1.5297118820080127
6943,-1.0092340385871494
6944,-5.915220753481273
6946,-1.0464049294059066
6951,-1.0700304757794772
6956,-1.4916634806989175
6959,-1.0853070054535798
6960,-1.1663621554575425
6961,-0.9576387393867145
6963,-0.549396570244866
6965,-0.9902116258040969
6968,-5.915220753481273
6973,-0.8225771347343152
6977,-1.6718556752977598
6978,-1.0300249198332847
6981,-2.2247164626744054
6982,-1.1943589521015643
6985,-1.5745628581566002
6987,-1.4155251929502517
6988,-5.915220753481273
7000,-2.4293047198789526
7008,-1.2036459773195078
7015,-1.185157382699256
7026,-0.44582148584777337
7028,-1.9058374442553916
7062,-0.9223136731098159
7075,-1.9632735757614261
7079,-5.915220753481273
7080,-0.9495940208393431
7102,-1.1517027840246268
7121,-1.468815192260306
7123,-0.6794453525561881
7126,-0.8479359142728292
7139,-1.1783113469861621
7143,-1.0691562175496596
7145,-1.2819413219422948
7147,-0.846302872590973
7151,-1.1561416264208204
7164,-0.6445511988121128
7166,-1.1625172053719852
7169,-0.8031896078901722
7172,-1.0578598718852823
7178,-1.239606668948067
7192,-1.3208884757787127
7201,-1.7316164836090344
7210,-0.7406622233775407
7224,-1.5320229737414537
7255,-1.004854046698231
7262,-0.924327782297892
7275,-1.0735351720789503
7282,-0.8135129042019594
7284,-1.5774642413172055
7291,-1.2971922694026639
7299,-0.9485606908574548
7306,-1.1715118609776844
7309,-1.2214646854250906
7316,-1.2851898585971644
7320,-0.5622977690129676
7331,-0.9038729918226812
7337,-0.6995716450571391
7344,-0.9400762167063258
7351,-1.7666880164492782
7353,-1.0662475312905326
7355,-0.9558165248317971
7378,0.1683055094111433
7379,-5.915220753481273
7384,-0.6007538613402194
7390,-0.5566984353291942
7404,-0.9797683116729188
7408,-0.9926371887655193
7418,-1.2163893579168465
7424,-0.37906946241532746
7477,-1.0668285920996197
7498,-2.427037095439757
7514,-1.0241597686695099
7515,-1.307860094136079
7518,-1.246191384291217
7519,-0.7635737991010473
7523,-1.1196375868961157
7525,-5.915220753481273
8214,-0.730437784191368
8215,-0.9545169729509999
8230,-2.379487043314645
8233,-1.3716104429694431
8236,-0.9654860597804278
8239,-0.956076637991142
8240,-1.2358141895128167
8243,-1.0726578458100935
8249,-0.7665826254085817
8258,-1.2479314347337978
8270,-1.467946752426351
8271,-1.1156626307526814
8275,-1.6617945924049116
8284,-0.9744547755625445
8297,-0.9723372414222342
8304,-0.7947413220822391
8306,-0.7450763315329108
8310,-1.4709895971586548
8311,-0.8843123733781966
8312,-1.4477525577275312
8314,-1.449881594603893
8329,-0.9160456016058895
8334,-0.7471851557695468
8348,-0.9016532244857908
8351,-1.9255327370947812
8354,-1.2787033041162428
8366,-0.5497430717569664
8420,-0.7685216624348039
8422,-0.8020739050859185
8430,-0.8606241121304922
8631,-0.9683789101875646
8725,-1.6471498309351997
8787,-1.8559904272612364
8811,-5.915220753481273
9012,-5.915220753481273
9057,-0.9268511368664163
9077,-1.4443554989351264
9104,-0.47723279420365056
9152,-0.8239438835708836
9179,-1.1686118891886803
9302,-1.4380169513214605
9308,-1.4784181407389267
9309,-0.7603600711687969
936,-0.8925789315227491
96,-1.2665645492144753
