phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67118
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67119
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67120
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67121
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,3.0,67122
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,2.0,67123
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,4.0,67124
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67125
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67126
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,1.0,67127
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67128
root-like structures 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67129
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,3.0,67130
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,5.0,67131
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,4.0,67132
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,2.0,67133
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,7.0,67134
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,6.0,67135
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,5.0,67136
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,6.0,67137
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,2.0,67138
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,2.0,67139
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,5.0,67140
root-like structures 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,2.0,67141
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,9.0,67142
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,12.0,67143
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,10.0,67144
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,23.0,67145
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,12.0,67146
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,10.0,67147
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,14.0,67148
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,8.0,67149
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,15.0,67150
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,13.0,67151
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,7.0,67152
root-like structures 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,5.0,67153
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,1.0,67154
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67155
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,4.0,67156
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,7.0,67157
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,6.0,67158
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,3.0,67159
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,2.0,67160
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,6.0,67161
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,3.0,67162
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67163
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,2.0,67164
root-like structures 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,13.0,67165
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,5.0,67166
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,3.0,67167
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,7.0,67168
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,12.0,67169
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,13.0,67170
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,11.0,67171
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,4.0,67172
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,16.0,67173
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,12.0,67174
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,9.0,67175
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,8.0,67176
root-like structures 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,5.0,67177
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67178
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,4.0,67179
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,3.0,67180
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,1.0,67181
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,1.0,67182
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,1.0,67183
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,3.0,67184
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,1.0,67185
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,1.0,67186
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,6.0,67187
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,4.0,67188
root-like structures 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,3.0,67189
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,7.0,67190
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67191
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,1.0,67192
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,9.0,67193
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,1.0,67194
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67195
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,1.0,67196
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,1.0,67197
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67198
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,2.0,67199
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67200
root-like structures 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,4.0,67201
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67202
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67203
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,4.0,67204
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.0,67205
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.0,67206
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,4.0,67207
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.0,67208
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67209
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67210
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.0,67211
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67212
root-like structures 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.0,67213
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,3.0,67214
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,2.0,67215
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,4.0,67216
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67217
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,1.0,67218
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,6.0,67219
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,7.0,67220
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,4.0,67221
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,1.0,67222
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,6.0,67223
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,7.0,67224
root-like structures 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,3.0,67225
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,10.0,67226
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,2.0,67227
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,5.0,67228
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,2.0,67229
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,8.0,67230
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,1.0,67231
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,7.0,67232
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,2.0,67233
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,15.0,67234
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,17.0,67235
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,10.0,67236
root-like structures 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,8.0,67237
root-like structures 21d protocol b,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0,67238
root-like structures 21d protocol b,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0,67239
root-like structures 21d protocol b,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0,67240
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67241
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.0,67242
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67243
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.0,67244
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67245
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.0,67246
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67247
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67248
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67249
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.0,67250
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67251
root-like structures 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67252
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,5.0,67253
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67254
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,7.0,67255
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,4.0,67256
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,1.0,67257
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,1.0,67258
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,1.0,67259
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,6.0,67260
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,3.0,67261
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,7.0,67262
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,7.0,67263
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,3.0,67264
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67265
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,3.0,67266
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67267
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67268
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,2.0,67269
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67270
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,2.0,67271
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,1.0,67272
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,6.0,67273
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,1.0,67274
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,1.0,67275
root-like structures 21d protocol b,6906,C24,,-8.42639,40.2077,POR,1.0,67276
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,5.0,67277
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,6.0,67278
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,5.0,67279
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,8.0,67280
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,3.0,67281
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,6.0,67282
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,7.0,67283
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,3.0,67284
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,7.0,67285
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,4.0,67286
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,8.0,67287
root-like structures 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,6.0,67288
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,2.0,67289
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67290
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67291
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67292
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67293
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,7.0,67294
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67295
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,1.0,67296
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67297
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,4.0,67298
root-like structures 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67299
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,5.0,67301
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,4.0,67302
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,5.0,67303
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67304
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,3.0,67305
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67306
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,6.0,67307
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,1.0,67308
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,7.0,67309
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,8.0,67310
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,1.0,67311
root-like structures 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,2.0,67312
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,11.0,67313
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,2.0,67314
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,6.0,67315
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67316
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,1.0,67317
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,5.0,67318
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,1.0,67319
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,2.0,67320
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,7.0,67321
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,1.0,67322
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,11.0,67323
root-like structures 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,2.0,67324
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67325
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,1.0,67326
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,1.0,67327
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67328
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,1.0,67329
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67330
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,2.0,67331
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,1.0,67332
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67333
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67334
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,1.0,67335
root-like structures 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,1.0,67336
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,2.0,67337
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,3.0,67338
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,1.0,67339
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,1.0,67340
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67341
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,1.0,67342
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,1.0,67343
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,3.0,67344
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67345
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67346
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,2.0,67347
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67348
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67349
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67350
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67351
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67352
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67353
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67354
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,1.0,67355
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67356
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,1.0,67357
root-like structures 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67358
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67359
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.0,67360
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67361
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.0,67362
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.0,67363
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67364
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,3.0,67365
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.0,67366
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.0,67367
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,3.0,67368
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,5.0,67369
root-like structures 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.0,67370
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,1.0,67371
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,1.0,67372
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,5.0,67373
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,1.0,67374
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,1.0,67375
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67376
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,5.0,67377
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,2.0,67378
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,1.0,67379
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,8.0,67380
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,2.0,67381
root-like structures 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67382
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,14.0,67383
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,10.0,67384
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,11.0,67385
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,8.0,67386
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,8.0,67387
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,9.0,67388
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,4.0,67389
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,19.0,67390
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,11.0,67391
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,7.0,67392
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,3.0,67393
root-like structures 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,8.0,67394
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,2.0,67395
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,2.0,67396
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,6.0,67397
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,3.0,67398
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,5.0,67399
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,3.0,67400
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67401
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67402
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67403
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67404
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67405
root-like structures 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67406
root-like structures 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,3.0,67407
root-like structures 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,3.0,67408
root-like structures 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,67409
root-like structures 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.0,67410
root-like structures 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,2.0,67411
root-like structures 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,67412
root-like structures 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.0,67413
root-like structures 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.0,67414
root-like structures 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,4.0,67415
