accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
430,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
430,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
430,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
430,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
763,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
763,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
763,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
763,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
763,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
763,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
763,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
763,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
763,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
763,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
763,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
763,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
765,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
765,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
765,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
765,3.218509200485006,23.0,624.5418874967457,4.999083523045279,9.669539802906858,2.7519376364548376
765,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
765,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
765,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
765,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
765,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
765,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
765,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
765,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
766,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
766,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
766,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
766,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
766,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
766,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
766,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
766,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
766,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
766,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
766,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
766,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
768,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
768,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
768,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
768,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
768,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
768,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
768,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
768,2.889862521056136,16.0,323.67018251138666,4.241560570165514,8.093207028119323,2.509774971858535
768,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
768,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
768,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
768,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
770,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
770,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
770,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
770,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
770,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
770,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
770,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
770,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
770,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
770,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
770,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
770,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
772,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
772,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
772,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
772,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
772,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
772,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
772,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
772,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
772,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
772,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
772,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
772,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
5837,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
5837,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
5837,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
5837,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
5837,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
5837,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
5837,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
5837,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
5837,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
5837,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
5837,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
5837,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6897,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6897,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6897,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6897,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6897,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6897,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6897,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6897,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6897,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6897,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6897,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6897,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6898,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
6898,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6898,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6898,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6898,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6898,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6898,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6898,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6898,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
6898,2.943956550731438,17.0,360.6518546521522,4.357847641942384,8.336666000266533,2.5501832265525355
6898,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
6898,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6903,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6903,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6903,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6904,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6904,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6904,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6904,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6904,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6904,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6904,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6904,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6904,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6904,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6904,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6904,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6906,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6906,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6906,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6906,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6906,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6906,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6906,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6906,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6906,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6906,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6906,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6906,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6906,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6906,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6906,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6906,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6906,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6906,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6906,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6906,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6906,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6906,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6906,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6906,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6908,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6908,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6908,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6908,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6908,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6908,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6908,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6908,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6908,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6908,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6908,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6908,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6909,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6909,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6909,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6909,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6909,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6909,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6909,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6909,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6909,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6909,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6909,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6915,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6915,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6915,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6915,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6915,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6915,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6915,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6915,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6915,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6915,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6915,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6915,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6919,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
6919,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6919,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6919,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6919,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6919,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6919,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6919,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6919,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6919,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6919,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
6919,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6921,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6921,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6921,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6921,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6921,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6921,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6921,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6921,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6921,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6921,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6921,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6921,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6922,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6922,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6922,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6922,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6922,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6922,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6922,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6922,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6924,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6924,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6924,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6924,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6924,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6924,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6924,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6924,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6924,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6924,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6924,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6924,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6926,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6926,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6926,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6926,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6926,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6926,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6926,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6926,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6926,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6926,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6926,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6926,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6928,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
6928,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
6928,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
6928,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6928,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6928,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
6928,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6928,3.04408596488219,19.0,440.6151989336834,4.581575719158508,8.803408430829505,2.6244055932328547
6928,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
6928,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6928,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6928,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6929,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6929,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6929,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6929,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6929,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6929,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6929,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6929,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6929,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
