accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.6482036355511996,0.969278844,0.2735126868700859,0.7231766063977508,2.3188607927169755,-0.49110302340341755
265,-0.3035781576937033,1.184466633,0.5448981865789113,0.8591694786484023,2.497572127487012,-0.2656387717178919
403,-0.35864345727472063,1.144917836,0.48807464949581464,0.8358369434530682,2.465698956482725,-0.306518011671444
763,-0.9380500888132749,0.837684708,0.15318634191718028,0.6256119148809167,2.202439291331318,-0.6334647087611837
765,-0.7752779654948093,0.906870179,0.21213001139313334,0.6786573060396296,2.26439411675618,-0.5581068949277562
766,-0.5060267998272157,1.049180654,0.3634717870806512,0.7764574772909122,2.3867808060230415,-0.4064678410798235
768,-0.20224466356135015,1.263189479,0.6673175048097438,0.9038224599117725,2.559835525185163,-0.184906106479535
772,-0.3352789522109766,1.161433009,0.5114231729299626,0.8456586598864624,2.479058699587406,-0.2894198435064855
801,-0.8904472621618449,0.856766563,0.1684873637937591,0.6406809838296805,2.219699585980049,-0.6125564379709167
915,-0.30850652669962964,1.180837598,0.5395536510247979,0.8570549329191027,2.4946643846417498,-0.26938058681825056
932,-0.47156863075646027,1.070317079,0.3894042540356537,0.7899510358503036,2.4044268165198956,-0.3842728146924839
1552,-0.8351084966911613,0.88012185,0.18820622170285367,0.6586557598935634,2.2406444162338657,-0.5870972441600657
1890,-0.46624768198932787,1.073646321,0.39357038264564026,0.7920554785120595,2.4071944840415367,-0.38078374463354764
1954,-0.21884956737185254,1.249737013,0.6455199681746905,0.8963495819383013,2.549303444472627,-0.1986447830641926
2317,-0.511987111296611,1.045597952,0.35916469954463814,0.7741469576514317,2.3837767949201956,-0.4102376249790266
4958,-0.6733695868301076,0.956281673,0.2600869778647821,0.7141339041391099,2.3076236027567405,-0.5049879712650588
5151,-0.39705851963664995,1.118589122,0.4519801395005655,0.8199357792174747,2.4442496779175404,-0.33386027321330675
5165,-0.578997002340362,1.006754665,0.314115663852972,0.7486389149923798,2.350961220437292,-0.45125718098608997
5349,-0.64257477307109,0.972230952,0.27660921469781874,0.7252148040690892,2.3214055673233833,-0.4879541077359256
5353,-0.37830686299534066,1.131314701,0.46925275803663524,0.8276595079143159,2.454640259589987,-0.32063169443972317
5486,-1.202470666297161,0.74674542,0.09027079140757781,0.548134089471698,2.1182496736692773,-0.7346208443639836
5577,-0.7319856372573234,0.927247483,0.2313158296103667,0.6935077815287781,2.2823211719650676,-0.5361348694414263
5741,-0.7816157298930445,0.903960389,0.20945812091156937,0.6765101248621246,2.261822618155544,-0.5612522452696275
5768,-0.6288971778379956,0.979473919,0.28428035687039754,0.7301913989091953,2.327637359212126,-0.4802357389418515
5772,-0.7147027841781431,0.935631969,0.23945121732791966,0.6995266464123918,2.2896567157545693,-0.5271214442856711
5779,-0.6525569152081625,0.967007095,0.27114166911981363,0.7216042232699083,2.316900597781441,-0.4935274326787481
5784,-0.6355999855611367,0.97591207,0.28049483405021114,0.7277483287792336,2.3245748600550598,-0.484030055462047
5800,-0.5086050094211152,1.047628289,0.361602398002425,0.7754571871102669,2.3854796490433534,-0.40810099181002346
5811,-0.755569657212236,0.916037386,0.2206584353552472,0.6853779585316173,2.2724765222109555,-0.5482104859095712
5856,-0.4888133871010868,1.059648216,0.37620285458371333,0.7831690596805824,2.3955360285330713,-0.3954664601320553
6008,-0.3895180849321595,1.123677677,0.4588480498240997,0.8230329501550758,2.448409832523959,-0.3285676061986755
6025,-1.4960352832495514,0.670311004,0.05018342096472086,0.4733038812866079,2.0448090414510594,-0.8220367269268277
6040,-0.8453651475182805,0.875694975,0.18438481949346913,0.6552866052659458,2.236689495660942,-0.5919121513357676
6042,-0.4737893459717087,1.06893284,0.38767857720557586,0.789074394490765,2.403275131981355,-0.38572405473101157
6073,-0.7560596898841253,0.915807253,0.22044228160964244,0.6852100503064498,2.2722739737980544,-0.5484586869012185
6074,-1.3244563053051899,0.712241954,0.07072808022457058,0.5157009928640505,2.085417899606695,-0.7737664571244169
6085,-1.3925853880343397,0.69472662,0.06171854807990764,0.49842971424361066,2.0685517832532017,-0.7938297529475143
6090,-0.06364479791680575,1.38463268,0.8804786527231803,0.968678605132253,2.653022939968669,-0.06185631151466476
6092,-1.0747856010065349,0.787665377,0.11653411665622819,0.5842695756591879,2.156539243324823,-0.6887719233183017
6094,-0.4758720000351327,1.067637449,0.38606713488408384,0.7882531376664272,2.4021968687016475,-0.38708243853418334
6097,-2.7884818062208345,0.507808974,0.0037840378982773454,0.24802123707652027,1.8791582945563687,-1.0207799785573572
6098,-1.7897568854922377,0.613295205,0.027889255524268415,0.4086572708774034,1.988260752517134,-0.889187196156913
6099,-1.3939660774625107,0.694383849,0.061548354878296484,0.49808574466748945,2.0682203451276657,-0.7942237684062489
6105,-0.9065089596792505,0.850226348,0.16316098633361656,0.6355563767605258,2.2137988598786476,-0.6197114694194377
6106,-0.5340270761602278,1.032533819,0.3436766095383391,0.7656627057921572,2.372790609388026,-0.4240031516582575
6107,-0.45239955654409086,1.082394401,0.4046231604363203,0.7975587508396904,2.414451822671142,-0.3716244873623567
6108,-0.7393134238366795,0.923736043,0.22795048431432874,0.6909714922056969,2.2792420169872263,-0.5399143657071457
6109,-1.432804552631367,0.684933148,0.05694843297546212,0.4885066100279171,2.0590610947711094,-0.8051090929367329
6111,-1.2098214911289307,0.744544955,0.08895336972220232,0.546123168379595,2.1161710280598776,-0.7371033859830151
6112,-0.9000730078657678,0.852834418,0.1652747537455503,0.6376048761113481,2.216153801521907,-0.6168568479343842
6114,-0.8010608883050215,0.895146969,0.20146859282647253,0.6699645729745473,2.2540159440429877,-0.5707914144854758
6115,-1.115986090784275,0.773886524,0.10731657352630429,0.5723566056585417,2.1437224857709545,-0.7041456527562224
6122,-0.22068029133044217,1.248267477,0.643160752140713,0.8955294730163644,2.5481502914859635,-0.20014697175392754
6125,-0.6925038834379804,0.946616192,0.25032185556534337,0.707334257646954,2.2992313428622184,-0.5153365754958839
6126,-1.1140266791891602,0.774529041,0.10773795332052305,0.5729176215137456,2.1443218424480968,-0.7034273480336812
6128,-0.9682088950279364,0.826057064,0.1442196506184812,0.6162488328921747,2.191854980604328,-0.6462550604851409
6131,-3.531186710545855,0.4755646,0.0008567422688238475,0.17108524203147227,1.8445211844812193,-1.064815472640848
6132,-5.562790061542288,0.450132493,1.4730651145279617e-05,0.061952022089415824,1.8167360765945064,-1.1036730907030747
6133,-2.1042837865286224,0.568227413,0.014867649914609295,0.3491890219364971,1.9423979128901472,-0.9438994591869311
6134,-0.7649844605991747,0.911635602,0.21654239708963796,0.6821591911284106,2.2685992171381884,-0.5529599743593566
6136,-0.9421632602489773,0.836078159,0.15193134762940788,0.6243266124721639,2.2009799263055534,-0.6352296174130253
6137,-0.8991002582804205,0.853230072,0.16559660862458164,0.6379150664790474,2.2165108364273793,-0.6164239514004629
6138,-1.1593625924391069,0.759980503,0.09839894614614178,0.5600768367295397,2.130709274396674,-0.719726999091269
6140,-0.6076108256389252,0.990945021,0.29664425542826356,0.7380044586863738,2.337473012464529,-0.4680330929068752
6142,-1.2673753876284797,0.727864104,0.07928147570814328,0.5306313824501595,2.100346737088903,-0.7559832325982514
6145,-1.5158804038384464,0.66590919,0.048230638435556625,0.4686307182003411,2.0404991448172676,-0.8271539370629424
6148,-1.492540989077207,0.671095153,0.05053536058372739,0.47413153559003796,2.0455758631739864,-0.8211261960866699
6149,-2.5267413188780132,0.526213467,0.006387050883174892,0.28269953491466426,1.8986452717661613,-0.9967857294815455
6150,-1.7810756448274543,0.61475129,0.028377710325724975,0.410434952265237,1.9897248955571722,-0.8874464874083063
6151,-1.148666014666617,0.76335388,0.10052668851909186,0.5630803140236457,2.1338733608159597,-0.7159409809504486
6169,-1.1439675773035873,0.764847069,0.1014757774689122,0.5644046678057929,2.135272412597512,-0.7142664290520577
6172,-0.32349685589080773,1.169908673,0.5236175582594674,0.8506551786952028,2.485887103631217,-0.28066036221658663
6173,-0.688565205775561,0.948590684,0.2523015167776632,0.7087286109936353,2.300948225406213,-0.5132209204440483
6174,-0.8584490634923659,0.870113329,0.1796224507079199,0.6510137395178135,2.2316929260093112,-0.5979901353858261
6177,-0.8043710118155165,0.893663668,0.2001392261979711,0.6688566573197634,2.252699418919444,-0.5723986916060292
6180,-0.5265697140072029,1.03692196,0.34884086742974335,0.7685229469839969,2.3764864485201675,-0.41937602966900006
6184,-0.15805149858988432,1.300100251,0.7289843629673242,0.9240161313748626,2.5885132806304085,-0.14732494953857023
6188,-0.21036143666772206,1.256585764,0.6565720298160642,0.9001618321396256,2.554670831242256,-0.1916474696339852
6189,-0.7053575748507922,0.940226365,0.24396874657467588,0.7028029062553508,2.2936663794022008,-0.5221889755201626
6191,-1.321667934942453,0.712984549,0.07112361426028309,0.5164204769768211,2.086129956642203,-0.7729188163261701
6192,-0.24906369574236142,1.225824759,0.6076675183041126,0.8829101421101513,2.5304740733704425,-0.22312289880692768
6193,-0.6177457493519446,0.985452907,0.290691852581966,0.7342741089272912,2.3327690901587324,-0.4738722138421756
6194,-0.7717925275747016,0.908478288,0.21361390938995606,0.679841046157826,2.2658140153154673,-0.5563694555922882
6195,-0.26816120897675305,1.211078921,0.5848953024411019,0.8745195715597035,2.5187925051500373,-0.23825501267007065
6198,-1.5518537290534105,0.658149328,0.04488249358685086,0.46027696883612096,2.032879069694014,-0.8362001029818515
6201,-0.6793833658506296,0.953223926,0.2569775038177595,0.7119898075400852,2.3049719529746997,-0.5082596909087301
6202,-0.42609613003577007,1.099348001,0.42647895358828875,0.8081172941108039,2.4284546534782154,-0.3539097040257889
6203,-0.9242589009800939,0.843119837,0.15747039573672147,0.6299407885198159,2.207369327502763,-0.6274991829616692
6209,-0.2975651670168559,1.188918627,0.551490683178258,0.8617564545977985,2.501134644116546,-0.26105093336663293
6210,-0.5312987553302806,1.034135452,0.34555705543734877,0.7667079052944266,2.3741402250077814,-0.42231389266642855
6216,-0.9988368990197122,0.814602011,0.13565046688609725,0.6068834904995912,2.181377556499562,-0.6588939155724253
6217,-0.43721550855430824,1.092126674,0.417099274526347,0.8036368794679395,2.422500092053662,-0.36144956191411737
6218,-0.8241840937503616,0.884887137,0.19236355389766985,0.6622633139778825,2.2448938834608643,-0.581919748630405
6235,-0.8989301033387777,0.85329932,0.16565297237716228,0.6379693409882385,2.2165733193377566,-0.6163481894812289
6243,-0.7807419239489224,0.904360475,0.20982449245815285,0.6768057587232599,2.2621763635932544,-0.56081965224
6244,-0.6401155782276375,0.973525924,0.27797303776404103,0.7261070747768318,2.3225209785920127,-0.4865733622741882
6680,-0.5408874754286868,1.028525747,0.33899329489863333,0.7630408292096613,2.3694098396014143,-0.42823253281060636
6897,-0.9811130931812896,0.821188015,0.14054519260699752,0.6122855339145026,2.1874076117632946,-0.6516225667715116
6898,-0.36455845151285077,1.14079768,0.4823347504274016,0.8333686099445835,2.462354710434709,-0.31078987814585796
6911,-0.7675480115043792,0.910444204,0.2154350034592858,0.6812853763592519,2.2675486358620844,-0.5542462539060496
6915,-0.5893653448881463,1.000973643,0.3076690182861629,0.7447678853448015,2.346038058514823,-0.4573859734951304
6929,-0.5234301682608686,1.038779176,0.35103816244153496,0.7697303008463208,2.3780489280080004,-0.41741870513252377
6938,-1.9002768890619153,0.595821651,0.02235838684169,0.38668748498104694,1.9706056439582222,-0.9101991928345338
6940,-0.6600622102502256,0.963113622,0.26710206692549465,0.7189013715670373,2.3135372242520758,-0.49768500809491495
6945,-0.45709686970459307,1.079413447,0.4008396770765407,0.795687757252157,2.4119812992641547,-0.3747441286713516
6958,-0.35679145923927985,1.146212884,0.48988582830872907,0.836611286106617,2.4667491838450055,-0.3051757990278175
6961,-0.08233133562467743,1.367261199,0.8481797712584237,0.9596701303265448,2.6398948456330604,-0.07935499906268914
6963,-0.34278753615529756,1.15608344,0.5038004245791565,0.8424897625733903,2.474739129686198,-0.29495388774344716
6979,-0.6270691281572075,0.980449489,0.2853216164159583,0.7308591170950578,2.3284754574613835,-0.47919694026671866
6986,-1.0693139474087257,0.78953836,0.11781638864509004,0.5858702245727866,2.158275570913038,-0.6866869895530591
6987,-0.15545861341847947,1.302316944,0.7327745274245682,0.9252148420993729,2.5902254295717198,-0.1450732351017019
6989,-0.9140297147983957,0.84719987,0.160725163836333,0.6331709327195678,2.211062975132097,-0.623026364764903
6990,-0.846690994138857,0.875126033,0.18389653519005394,0.6548523444571054,2.236180702000623,-0.5925313222133743
6992,-0.06523732413315517,1.383139541,0.8776787433444606,0.9679075891018561,2.6518970877468075,-0.06335910349975635
6997,-0.7521675933459755,0.917638203,0.22216494295761965,0.6865448004616795,2.273884960150799,-0.5464843231363681
7000,-0.5208958621054788,1.040282618,0.3528219556524281,0.7707062851962266,2.3793130252238774,-0.41583467328853285
7002,-0.9082087218772402,0.849540343,0.16260725831932535,0.6350164588740732,2.213179019419803,-0.6204626309962699
7003,-0.7381588331179072,0.924287611,0.22847747156179957,0.6913705020037862,2.2797259580923317,-0.539320508597972
7008,-1.0087624026968527,0.810964455,0.13298421986997944,0.603879139431863,2.1780399032157334,-0.6629155613358534
7013,-1.399705412438657,0.692964059,0.060845900957816015,0.4966584531053181,2.066846930955459,-0.7958563985296916
7014,-0.21223150355288387,1.255071881,0.6541209491367754,0.8993205441003599,2.553485367884453,-0.19319368074303658
7025,-0.24000508377080046,1.232918302,0.6187771003322472,0.8869181822699136,2.5360743695719967,-0.21585376074925228
7026,-0.9583283998151484,0.829827905,0.14709791880633102,0.6193007872116485,2.195293060163039,-0.6421029193167066
7028,-0.3759845413915494,1.132907387,0.4714373390442823,0.82862111187259,2.455937610771088,-0.31897779395781983
7031,-0.3116281542762765,1.178548203,0.5361955734876575,0.855718273172291,2.4928282756740385,-0.2717420802936048
7036,-0.4804514533139307,1.064798543,0.3825473254785117,0.7864503182280286,2.3998321132945946,-0.3900603874293866
7062,-0.5058193012688487,1.049305765,0.36362265812766326,0.7765380383735027,2.3868856403271606,-0.40633623757538906
7063,-0.535437878931787,1.031707334,0.34270825650942105,0.7651227967071479,2.372093871666971,-0.4248750344487255
7071,-0.24421699597960073,1.229612079,0.6135865236327155,0.885052336893682,2.533465672946843,-0.2192410074671421
7072,-0.786106252894621,0.901909837,0.20758539002079845,0.6749928866595317,2.2600087052929685,-0.5634699992533302
7077,-0.08198595067007718,1.367579342,0.8487658707286351,0.9598358724495388,2.640135861655608,-0.07903423147641132
7081,-0.1788054100403524,1.282563053,0.6993451931574636,0.9144772348401942,2.5749276129631293,-0.16515996455164775
7092,-0.4276734922253806,1.098318711,0.4251356500265049,0.8074801985441917,2.427606814127856,-0.3549838841608881
7102,-0.8880132403525299,0.857766878,0.16930956726737775,0.6414611742272227,2.220600709717981,-0.6114630972084744
7106,-0.3480324296574887,1.152370418,0.4985432867665089,0.8402832724986066,2.4717365701061267,-0.29879740108429764
7117,-0.44277373480053234,1.08854695,0.41248828665392306,0.8014065822296242,2.419542890713037,-0.36519030740269515
7125,-1.2050071289186826,0.745984303,0.08981401400951379,0.5474393692829986,2.1175309235050146,-0.7354793222575555
7126,-0.7221243671083001,0.932013753,0.23592325106098933,0.6969356591830894,2.2864940437272083,-0.5310091609447802
7127,-1.2945717214272503,0.720309634,0.07508432656530906,0.5234646062925052,2.093140830426849,-0.7645700738208233
7130,-0.7947708136443672,0.897979183,0.20401910709598478,0.6720749534396945,2.256527582813913,-0.5677239540184866
7133,-0.46757311647081573,1.072815358,0.39252846074289666,0.7915307435854703,2.406503985452756,-0.38165442618306666
7143,-0.4527574149616448,1.082166808,0.4043336684380276,0.7974160570498737,2.414263289701436,-0.37186261737440446
7147,-0.8841821611128392,0.859346285,0.17061182669174738,0.6426910961270332,2.2220227586593255,-0.6097373517378513
7162,-0.29791183444702496,1.188661228,0.5511084479862627,0.8616070960948311,2.500928809862448,-0.26131611135620125
7163,-0.4863652445771596,1.061151633,0.3780493678342175,0.784128301390128,2.3967908819920023,-0.39388792165956366
7164,-0.22400727166205214,1.245603762,0.6388953923015911,0.8940410069124165,2.546058728309306,-0.20287057589616714
7165,-0.27386332461620333,1.206730441,0.5782629116791782,0.8720298166008817,2.5153373062076585,-0.24272295211486986
7169,-0.7196411362610962,0.933221405,0.23709786928400747,0.6978015226702844,2.2875501349697234,-0.529711236763148
7181,-0.7288058031721631,0.928779268,0.2327916092897219,0.6946112783715561,2.283663081980352,-0.5344870164652576
7186,-0.3377614133952539,1.159659907,0.5088902895665777,0.8446096536512991,2.4776278227369017,-0.2912536292174018
7203,-0.027898961896812048,1.41878106,0.945730226158705,0.986147362233945,2.6786422381497683,-0.027551616706988215
7207,-0.24067478677280738,1.232391674,0.6179488613668597,0.8866212461028483,2.535659025973327,-0.2163931990459659
7208,-0.6969005877058346,0.944421254,0.24813032286660455,0.7057809958060414,2.297321269652984,-0.5176894172875757
7209,-1.422371654387841,0.687435874,0.058149191211334224,0.49106153793691415,2.061490600512163,-0.8022223221964281
7217,-0.9082525025736388,0.849522689,0.1625930208246445,0.635002558294821,2.2131630658403822,-0.6204819634543243
7218,-0.7937438568053025,0.898443282,0.20443857535898774,0.672420138039431,2.256938884418451,-0.567221490208853
7244,-0.5370094133717287,1.03078806,0.34163279186859474,0.7645218244373194,2.3713186711195102,-0.42584494763920766
7250,-0.5760187732753577,1.008426332,0.31599226404955794,0.7497545545316597,2.352382904205861,-0.44948613194304193
7255,-0.7463394030002214,0.920393305,0.2247697338331335,0.6885483752366042,2.2763069257022437,-0.543514864833958
7268,-0.8124882750176347,0.890046953,0.196916292830174,0.6661475159759792,2.2494861217620348,-0.5763199342241847
7273,-1.0968980806396855,0.780199666,0.11149269997746956,0.577845330552188,2.14960430405226,-0.6970939097828525
7276,-0.4921824133649962,1.057585288,0.3736765008986453,0.7818509116455435,2.3938130988028283,-0.39763309677929287
7280,-0.6722524987117376,0.956851692,0.260668707611624,0.7145328908041725,2.3081175810603756,-0.5043782811694996
7282,-0.4280248430121597,1.098089662,0.4248370114754341,0.8073383566020925,2.4274181032529194,-0.3552229456678789
7287,-0.7245037574860406,0.930859411,0.23480321115993363,0.6961070111994042,2.2854841158931736,-0.532250091872459
7288,-0.6125783072601911,0.988246188,0.2937116972046603,0.7361737213735406,2.3351626821273075,-0.47090170613909643
7296,-1.0229948413028433,0.805811071,0.12925220799504714,0.5995970572317442,2.1733026213576423,-0.6686199729612786
7298,-0.6562042576003541,0.965111337,0.26917097265521783,0.7202894536510773,2.315263559079182,-0.49555139414307525
7305,-0.49355860048830275,1.056744616,0.37264941742844826,0.7813131101171716,2.3931106251069965,-0.3985162410795547
7307,-0.5371586083361358,1.030700863,0.34153086729153836,0.7644647951612733,2.371245126932262,-0.4259369558966253
7316,-1.6175439677025865,0.644679782,0.03935674393671163,0.4454046946777362,2.019583899717959,-0.8519820550082577
7323,-0.20081533042676758,1.264357929,0.6692278721018812,0.9044686224745264,2.5607482726734387,-0.18371386984516774
7333,-0.46210894953343756,1.076248143,0.3968416679750274,0.7936962284406847,2.40935521914059,-0.37805830522814526
7337,-0.9130678632964284,0.847585667,0.16103464890004532,0.6334755141605455,2.211411917305322,-0.6226036632903539
7343,-1.6698360034429365,0.63457238,0.035448582706070146,0.4339100598522319,2.009549581373896,-0.8638948779533682
7346,-0.4058086695571895,1.112732105,0.4441391613852569,0.8163563345996451,2.439452483652838,-0.33995718990451285
7347,-0.41041317807895633,1.109670541,0.440067851432316,0.8144790365877858,2.436941149063719,-0.3431462837677674
7353,-0.5137717509382733,1.044529365,0.35788502553877205,0.7734564790865531,2.3828800767138913,-0.4113624473524669
7354,-0.48354886508756173,1.062885745,0.3801848374521234,0.7852332806503858,2.398237473646011,-0.39206764025049623
7372,-0.2825929758442788,1.200120991,0.5682544690543202,0.8682318532747848,2.510076485687239,-0.24951887362865924
7373,-0.3182829380231754,1.173691391,0.5291063243836956,0.852875694952651,2.488928597609823,-0.2767542929200678
7378,-0.3549170113780518,1.147526075,0.4917258059822287,0.8373957457743426,2.4678136680065617,-0.3038150361951807
7384,-0.5646037377782434,1.014879851,0.3232893696486261,0.7540460271369166,2.357863313256305,-0.4426538709493006
7394,-0.47934956671518353,1.06548044,0.383391302646733,0.7868837271420521,2.400400333277764,-0.3893449682316494
7404,-0.6427039833247733,0.972163,0.27653774243956064,0.7251679529881112,2.3213470227434763,-0.4880265699695968
7411,-0.3220174326350196,1.170979997,0.5251691565837775,0.8512846510075038,2.486748879159293,-0.2795538964253707
7415,-0.8618758754126511,0.868663467,0.17839559500353344,0.6498992437608828,2.230393209279476,-0.5995702296932003
7416,-0.3748392898341966,1.133694182,0.47251840535798856,0.8290957375604867,2.456578256030123,-0.31816090030962596
7419,-0.7387376804331348,0.924011006,0.22821311746997397,0.6911704319782259,2.2794832800439666,-0.5396183125285074
7430,-0.9228541564965506,0.843677667,0.1579134291334931,0.6303833968633433,2.207874694813997,-0.6268873802318116
7477,-0.34995897656041036,1.151011439,0.49662604873730687,0.8394742396529911,2.4706367106476823,-0.3002046451430086
8214,-1.0350203728047545,0.801513584,0.12618064029319753,0.5960026376124248,2.1693442179608105,-0.6733832222026761
8227,-0.6797031241548884,0.953061857,0.25681321497437387,0.7118759843125539,2.3048313231123876,-0.5084331560204831
8230,-0.38332417114166617,1.127886351,0.46456753319647803,0.8255857987156558,2.4518453058869762,-0.32419311838062526
8231,-0.7866067255555859,0.901681871,0.20737771235009184,0.6748240000481366,2.259806957242145,-0.5637166151721792
8234,-0.3182820540495555,1.173692034,0.5291072598165883,0.852876071912542,2.4889291142979544,-0.2767536291253285
8235,-0.44980053933605224,1.084049786,0.4067318814038342,0.7985958590181692,2.415822664021513,-0.36989271813364044
8236,-0.6092844939219489,0.990034219,0.29565294731152014,0.7373871296957708,2.3366935776862143,-0.4690010330733384
8237,0.14453617456240198,1.601797934,1.335188324740884,1.0749434841148475,2.811972925900959,0.15435822842379265
8240,-0.35187284671315255,1.149663992,0.4947287267383113,0.8386713015484478,2.4695457007312096,-0.30160021558837397
8241,-0.9253133913190871,0.842701609,0.15713864366707414,0.6296087428244366,2.206990357024697,-0.6279579329363496
8242,-1.0478756114964265,0.796976383,0.1229778251749883,0.592184044905777,2.1651571610393554,-0.6784184249504228
8243,-0.38963588781781067,1.123597884,0.45873995530975603,0.8229844737544977,2.4483446522089163,-0.3286505690953505
8244,-0.8922042955545078,0.856045983,0.1678963270244538,0.6401183820520759,2.219050231968623,-0.6133441944431668
8246,-0.13173825378394025,1.322864844,0.7683756732405449,0.9362533866646184,2.6060428576675405,-0.12422823460874016
8247,-0.8471169909828032,0.874943391,0.18373992322852167,0.6547128767948339,2.236017344297669,-0.5927301061224107
8249,-0.5106152125023806,1.0464207,0.36015152799075906,0.7746781654603204,2.3844669844642428,-0.40937171577464715
8264,-0.4389419661222932,1.091012634,0.4156615497274465,0.8029434563161764,2.421580173357884,-0.3626134903865724
8311,-1.5267091751809454,0.663543862,0.047197311377134406,0.46610022746290036,2.038179444504335,-0.8299079118690935
8312,-0.6181393047934567,0.98524076,0.290463135885701,0.7341296343568808,2.332587198798793,-0.47409788382568063
8337,-0.6803234747933983,0.952747581,0.2564947840702621,0.7116552121926513,2.3045585963476825,-0.5087695465945271
8343,0.1331463063991853,1.588711569,1.3051168967262066,1.0688391502190437,2.8026498668224686,0.14145231388857862
8351,-2.182628917730546,0.559039184,0.012711377308863256,0.33577484128648977,1.9329140529263065,-0.955283588909186
8354,-0.7832286727172397,0.903222795,0.20878352164044442,0.675964758727086,2.2611703120287068,-0.562049868016392
8357,-1.0997414698303631,0.779251592,0.11086046509523194,0.5770243946671297,2.148722031347936,-0.6981520461248613
8365,-0.5524212403001457,1.021849006,0.3312630584906065,0.758653126297498,2.363767337112517,-0.43528441372000576
8376,-1.0434005412382557,0.798549226,0.12408343428876775,0.5935105610188983,2.166609541195644,-0.6766722136690362
8387,-0.5170877365293608,1.042548912,0.35551939542885286,0.7721751563220404,2.3812172618221967,-0.4134476551090689
8420,-0.8572739925000079,0.870611639,0.180045085401972,0.6513963455845968,2.2321394571128392,-0.5974471901200452
9057,-0.514211126383272,1.044266573,0.35757067189356456,0.7732865788573907,2.382659499802689,-0.4116390997919055
9058,-1.4219909793461392,0.687527688,0.05819347996039491,0.49115501426837477,2.06157967393938,-0.8021164764383448
9115,-0.5663271021860894,1.013900815,0.3221769969871474,0.753396558952168,2.3570327235742825,-0.4436898631894178
9121,-1.6085576247961408,0.646470575,0.04007048503993965,0.44741047712471765,2.021356549448909,-0.849877796865383
9125,-0.5317591830551016,1.033864856,0.34523899380655576,0.7665314188218038,2.373912261226181,-0.42259926073876397
9298,-0.2849249620548721,1.198365126,0.5656103168021314,0.8672200908886782,2.508677042586391,-0.25132527643294594
9314,-0.7234472026927011,0.931371651,0.23529990067128323,0.6964748459499219,2.285932327082322,-0.5316993915375708
9332,-0.5018112158329853,1.051727536,0.3665492337817514,0.7780958141777705,2.3889140093356227,-0.403789328518525
9336,-0.43014893703662493,1.096706657,0.4230360520761465,0.8064813804676259,2.4262783492419002,-0.35666658511840116
9339,-1.200847313628067,0.747233554,0.09056435035976242,0.5485791775495744,2.1187105078325357,-0.734070383513989
9343,-0.4250431783464873,1.100035997,0.42737802340234854,0.808542860361136,2.4290211995781346,-0.35319179706426296
9363,-0.8063128057901983,0.892795812,0.19936347523446643,0.6682075815500506,2.25192878395388,-0.5733393311062261
9371,-0.25465465973812623,1.221478594,0.6009104726762103,0.8804454293373142,2.5270366787998944,-0.22757991495646349
9380,-0.8859465681073752,0.858618136,0.17001083031688413,0.642124361818618,2.221367269048502,-0.6105328845621485
9394,-1.6618687322902472,0.636078433,0.036017964014573974,0.4356420469157763,2.0110479188721486,-0.8621158323269561
9399,-1.3021983786156466,0.718227763,0.07394773218010316,0.5214722648818128,2.0911506526312253,-0.7669405836579007
9402,0.24280211022595363,1.721110766,1.6251566651405898,1.1290776439381693,2.8955902790277492,0.2713736267908774
9408,-1.2443969056517181,0.734409056,0.08301003197643406,0.5367630911686899,2.1065697766748674,-0.7485624946950502
9409,-0.2089978119225556,1.257691451,0.6583651095262157,0.9007757828899307,2.5555363045748343,-0.19051835387870347
9416,-0.3846980635986147,1.12695056,0.463292753749224,0.8250188604153044,2.451081850938479,-0.32516554367822986
9421,-0.614989303989441,0.986941118,0.2922988304767335,0.7352867998549732,2.33404465938422,-0.47228938853391844
9427,-0.2731684556578737,1.207259028,0.5790671042523593,0.8723328424637968,2.51575756224641,-0.24217970788705656
9470,-0.988060995028188,0.818592319,0.13860571073840278,0.6101621743774088,2.1850330148535515,-0.6544868353181753
9481,-1.5968277456424647,0.648832442,0.041021642270746936,0.4500422225091413,2.023692112946038,-0.8471053768591615
9503,-0.8017848044293784,0.894822155,0.20117711115987125,0.6697221177779389,2.25372771647331,-0.5711433313584181
9506,-0.2646300842462024,1.213784244,0.5890405993068426,0.8760649542362526,2.5209397009845356,-0.23547665279772756
9507,-0.5971008753243172,0.996699458,0.3029456838846778,0.7418928615649079,2.342391477101981,-0.46192138708178143
9508,-0.338009959253524,1.159482625,0.5086373872820295,0.8445046980573687,2.4774847123645385,-0.2914370036703515
9509,-0.48152872630237986,1.064132604,0.38172399694551357,0.786026821451385,2.3992770611165355,-0.39075914025938424
9510,-0.09819573737900122,1.352765896,0.8216905006170316,0.9520879455391542,2.6288901810459864,-0.09398170493433398
9511,-0.12587728471277757,1.328017481,0.7774355211025318,0.9390010868156476,2.6099942383078165,-0.11900879977077848
9512,-0.6815201471664241,0.952141885,0.2558816376544746,0.711229530489959,2.3040328860500234,-0.5094179223382951
9513,-1.467560044812972,0.676781618,0.053124339241288634,0.48009080187082054,2.0511280974137134,-0.8145326658501689
9514,-0.2743204287403626,1.206382922,0.5777345005313421,0.871830535162062,2.5150609710303247,-0.24308012806782525
