accession_id,sqr
159,120722440111.42819
265,120052790232.33186
403,121532661748.53508
763,123914806123.58951
765,123723383757.58516
766,123850747611.02188
768,124176843927.44841
772,123141582355.18954
1552,122722945837.15793
4958,119565433068.5559
5151,119846373172.16533
5165,120005672712.83078
5349,119987659634.6686
5353,119835987746.68715
5486,119770915993.02388
5577,119748767938.67043
5741,120013294037.51477
5768,119779222041.40642
5772,119823525830.11333
5779,119793758319.07588
5784,119717625702.23589
5800,119476237863.44353
5811,119815910533.42934
5856,122625576657.06012
6008,121625411120.44162
6025,122453348933.21794
6040,120933782947.78601
6042,120997778396.05219
6073,121132780803.56999
6074,121209362000.40999
6085,120942824755.8671
6090,120940042625.07292
6092,120940042625.07292
6094,120940042625.07292
6097,120940042625.07292
6098,120940042625.07292
6099,120940042625.07292
6105,120949084667.154
6106,120949084667.154
6107,120949084667.154
6108,120949084667.154
6109,120949084667.154
6111,120949084667.154
6112,120949084667.154
6114,120965778555.9191
6115,120965778555.9191
6122,120955344740.44092
6125,120955344740.44092
6126,120955344740.44092
6128,120961604975.72783
6131,120955344740.44092
6132,120955344740.44092
6133,120961604975.72783
6134,120961604975.72783
6136,120952562465.64673
6137,120952562465.64673
6138,120952562465.64673
6140,120952562465.64673
6142,120952562465.64673
6145,120952562465.64673
6148,120952562465.64673
6149,120952562465.64673
6150,120960213798.33073
6151,120940042625.07292
6169,122678109184.45102
6172,122678109184.45102
6173,122678109184.45102
6174,122678109184.45102
6177,122462447369.29903
6180,122462447369.29903
6184,122678809694.14957
6188,120918482196.41801
6189,120918482196.41801
6191,120918482196.41801
6192,120918482196.41801
6193,120918482196.41801
6194,120918482196.41801
6195,120918482196.41801
6198,120918482196.41801
6201,120926132451.102
6202,120926132451.102
6203,120926132451.102
6209,122645187484.61938
6210,122645187484.61938
6216,122715238954.47392
6217,122715238954.47392
6218,122715238954.47392
6235,122707532313.78993
6243,121037436242.86928
6244,122697023648.31175
6680,120566832082.95403
6897,120466157176.66493
6898,120466851342.36348
6915,120600168212.4842
6929,122411360531.30522
6932,121175941774.87982
6938,123494153369.85934
6940,120983169248.38274
6945,120296840526.21985
6958,120716880953.83983
6961,121403708294.30417
6963,122468046574.88739
6979,120964387354.522
6986,119473472652.64934
6987,121075708746.28928
6989,119798603940.9657
6990,120318345464.87476
6992,120574471205.63802
6997,120444639032.01003
7000,121017258631.61147
7002,120575860163.03511
7003,120981082299.2871
7008,120435615865.92894
7013,121453190444.9009
7014,119858143865.0406
7025,121955550787.8536
7026,119808295478.74533
7028,121198917684.93181
7031,121149487364.33508
7036,121120947686.69473
7062,121012388425.72163
7063,118475257244.85411
7071,120496008107.7024
7072,123448473339.4539
7077,119970340642.20496
7081,119651202467.17552
7092,120489065700.71693
7102,120867023136.72565
7106,121398830318.41435
7117,120917786730.71947
7125,121271340861.58054
7126,122250471690.63977
7127,122387570299.55467
7130,120650181046.77948
7133,121080580226.1791
7143,120503644986.38638
7147,121113987299.70927
7162,120812099200.54056
7163,120878148491.90237
7164,120966474159.61765
7165,120705068168.96457
7169,120721745209.72966
7181,120973430306.6031
7186,122272150539.29468
7203,121274126800.37473
7208,119634599538.41043
7209,122086194541.4816
7217,120398138640.20749
7218,120305164790.6024
7244,121095891229.54709
7250,120899705324.55728
7255,120703678467.56747
7268,121086843701.466
7273,121337515552.94235
7276,121097283186.94418
7280,120647402283.98529
7282,120959518212.63219
7287,120690476703.2951
7288,120346096612.81657
7296,122875031089.7423
7298,120361361108.18459
7305,121122339788.09181
7307,119636674841.50606
7316,120425898988.1493
7323,123725494226.6808
7333,121452493443.20235
7337,120805147693.5551
7343,121426008860.65762
7346,121187081338.05655
7347,123629837715.67862
7353,120294759505.12422
7354,121141133939.95255
7372,120993604263.86092
7378,121138349529.15836
7384,120423122809.35512
7394,122152591152.84341
7404,120918482196.41801
7411,121150183496.03363
7415,121290146569.44127
7419,120983169248.38274
7430,120853117162.75475
8214,120440474451.81876
8227,122498144497.92485
8230,121216325127.39545
8231,121177334192.2769
8234,121182207716.16672
8235,121760065232.26088
8236,121488740183.52672
8237,120949084667.154
8240,120935173973.1831
8241,120965778555.9191
8242,121132780803.56999
8243,121294325813.63254
8244,120581416072.62347
8247,120983169248.38274
8249,121362596994.09
8264,120343321354.0224
8311,121040915311.362
8312,120810708883.14346
8337,121301291380.618
8343,120552248975.28458
8351,121902474918.76414
8354,124662908415.74622
8357,120269788655.97658
8365,121617041304.05907
8376,122572355171.97066
8387,121577985968.94052
8420,121169675995.59291
9057,120995691320.95654
9058,121318706173.08163
9115,122405762621.71686
9121,121828467340.71834
9125,122242080394.25722
9298,119606930550.46861
9314,119490064397.41443
9332,122664799880.17867
9336,122678809694.14957
9339,121390468302.0318
9343,121111203200.91508
9363,122685814901.13503
9371,122715238954.47392
9380,120932391930.38892
9394,121204487930.52017
9399,120912918526.82965
9402,121406495753.09836
9408,120991517224.76527
9409,120986647536.87546
9416,121095891229.54709
9421,120973430306.6031
9427,122685814901.13503
9470,121372351587.86963
9481,120908745858.63837
9503,119620072920.74097
9506,120605030116.37402
9507,120422428769.65657
9508,120823222027.71729
9509,120512670700.46748
9510,120368993718.86858
9511,120065264064.90569
9512,120221241647.0784
9513,121449008464.70963
9514,121456675483.39362
9515,120871195084.91692
9517,120184491145.0555
9518,120544610556.60057
9519,120532806203.7253
9520,120873281086.01256
9521,120312795619.28639
9522,119930165393.68933
9523,121219110434.18964
9524,120418264573.4653
9525,120498090868.79802
9526,120289210203.53586
9527,120992212902.46382
9528,120873976423.7111
9529,121158537232.41618
9530,121487345978.12962
9531,120981082299.2871
9532,120525862736.73984
9533,121024216238.59691
9534,121258804533.00671
9535,120289903859.2344
9536,121039523677.9649
9537,120848945526.56346
9539,120894837484.66747
9540,120418264573.4653
9541,121351449366.91327
9542,120872585750.31401
9543,120605724682.07257
9544,121336122215.54526
9545,121238608477.7489
9546,120983169248.38274
9547,120405078427.19293
9548,120997082702.35364
9549,120649486353.08093
9551,120757882750.05402
9553,120892751297.57182
9554,121359113305.59726
9555,121409980121.59108
9556,121409283243.89253
9557,120532806203.7253
9558,120915700345.62383
9559,121335425549.84671
9560,121077100587.68637
9561,120926132451.102
9562,120473793109.34894
9564,121039523677.9649
9565,120321120435.66895
9567,120553637804.68166
9569,120302390003.80821
9571,119682336063.61006
9573,120321120435.66895
9574,121246268852.4329
9576,121017258631.61147
9577,120422428769.65657
9578,120559887635.96857
9579,121403708294.30417
9581,120321120435.66895
9582,120914309432.22673
9583,121249750920.92563
9584,120988038866.27255
9585,119490064397.41443
9586,121093803308.45146
9587,120947693561.75691
9588,120731474015.5093
9589,120936565006.58018
9590,119459647078.67844
9591,120064571057.20714
9593,120577249128.4322
9594,120684918281.70674
9595,120839907228.48238
9596,120459909775.37802
9597,120683528696.30966
9598,120722440111.42819
9599,120458521485.98094
9600,121112595246.31218
9601,120878843843.60092
9602,121235126569.25618
9606,120988038866.27255
9609,126414628670.55049
9610,125372893741.08582
9611,125358730927.11491
9612,125355898460.32072
9615,125384932761.96109
9616,125363687821.00473
9619,126148818381.29451
9622,125450803517.92581
9625,125375018232.18146
9626,125355898460.32072
9629,125698859262.41672
9630,125732897439.94688
9631,126133191193.92651
9632,126129639695.43378
9634,125989750448.82033
9635,126150239082.6916
9636,126144556325.10324
9637,126152370149.78723
9638,126148818381.29451
9640,126133901499.62506
9641,126149528730.99306
9642,126133901499.62506
9643,126199968671.58978
9644,121898983490.27142
9645,121925519600.81615
9647,120659212246.86057
9649,120496008107.7024
9651,120473098923.65039
9653,120425204940.45076
9656,120734948684.00201
9657,120306552195.9995
9659,120583499571.71912
9660,120461992224.47366
9661,120450886037.29694
9663,120625173333.63184
9697,121511745727.5787
9698,121679821946.92816
9699,121644244260.30234
9701,122314814530.90594
9705,121914346149.63942
9706,121288056974.34563
9707,121474101425.85725
9708,121678426645.53107
9713,121931106518.40451
9714,121786586218.8056
9716,121464342744.07762
9717,121707031923.17143
9718,121423918095.56198
9719,121781002613.21724
9720,121745410136.59143
9722,121517323157.16707
9723,121508957060.78453
9725,120957431467.53654
9726,120257997767.1013
9732,121765648357.84924
9736,122409961041.90813
9737,122021911869.21541
9738,122054749815.04704
9739,121973710974.01578
9741,122039378311.67905
9743,122128127143.39432
9744,122664799880.17867
9747,121747503667.68706
9748,121805431832.66634
9749,121741223128.40016
9754,121834052034.3067
9755,122074314946.60632
9758,126177944358.93488
9759,121341695613.13362
9761,120289903859.2344
9762,120953953599.04382
9764,120990821549.06673
9766,123824002804.47716
9769,121075012828.59073
9771,121090323479.95872
9772,121110507181.21655
9774,121111899222.61363
9775,121123731897.4889
9777,121102155100.834
9779,121113987299.70927
9781,121096587207.24564
9782,121096587207.24564
9784,121110507181.21655
9787,121090323479.95872
9789,121098675152.34128
9790,121102155100.834
9791,121101459107.13545
9795,121105635099.32672
9799,121110507181.21655
9802,121096587207.24564
9803,121103547094.2311
9804,121110507181.21655
9807,121111899222.61363
9810,121090323479.95872
9812,121085451804.06891
9813,121123731897.4889
9814,121103547094.2311
9817,120969952208.11037
9819,120571693314.84384
9820,120979691009.89
9821,120434227716.53185
9822,121194740084.74054
9823,119367036369.07335
9825,121237215708.3518
9826,120518919469.7544
9827,120525862736.73984
9828,120651570440.17656
9830,121107723122.42236
9831,121392558779.12744
9832,121235126569.25618
9833,121197525143.53473
9834,121246268852.4329
9835,120897619095.46164
9836,120875367105.10818
9837,121251143762.32272
9838,120853812442.45328
9839,121143918382.74672
9840,120924045994.00638
9841,121020041650.40564
9843,121237215708.3518
9845,121235126569.25618
9846,120600862764.18275
9847,119452043353.99443
9848,121113987299.70927
9849,121113987299.70927
9850,120330833085.44858
9852,121251840186.02127
9853,119418175156.76572
9854,119368418354.47044
9855,121219110434.18964
9866,120816965374.43037
9867,121132084721.87146
9868,120443944930.31148
9869,120451580158.99548
9870,120930305419.29327
9871,121067357865.90672
9873,121259500978.70526
9874,120570998847.1453
9875,119385002803.23553
9876,120687697476.50093
9878,121178726617.674
9879,120419652630.8624
9880,120150519263.82677
9881,121002648307.942
9882,121129300415.07727
9883,120709932186.85439
9885,121037436242.86928
9886,120479346666.9373
9887,121083363972.97327
9888,121148095106.938
9890,119951637534.34424
9891,120368299835.17003
9892,120264933514.08676
9894,120411324406.47984
9895,120466851342.36348
9897,120972734682.90456
9898,120881625270.3951
9899,120458521485.98094
9900,120882320632.09364
9901,120577249128.4322
9902,121210058304.10854
9903,120580027083.22638
9904,121148095106.938
9905,120851726609.35765
9906,120137347785.55441
9910,120390505105.52348
9915,120727999397.01656
9918,121024912010.29546
9920,120707152736.0602
9924,120675886119.62566
9925,120687697476.50093
9927,120716880953.83983
9928,120740508257.59038
9933,120720355412.33257
9935,120304471090.90385
9937,120183797793.35695
9938,120284354669.64604
9941,119383620721.83844
9944,120034080698.47113
9947,121131388642.17291
10006,121801941794.1736
10014,121890604265.88887
