accession_id,sqrt
159,589.4500396748754
265,588.6309109048829
403,590.4365751481797
763,593.3088144235784
765,593.0795471711295
766,593.2321209043827
768,593.6222277448109
772,592.3810844994226
1552,591.8769713992192
4958,588.0326090215679
5151,588.3777266966453
5165,588.5731469177915
5349,588.5510591891855
5353,588.3649796450433
5486,588.2850918327882
5577,588.2578935065063
5741,588.5824914765237
5768,588.295290880959
5772,588.3496828185702
5779,588.3131387898048
5784,588.2196437324345
5800,587.9229109948958
5811,588.3403345621581
5856,591.75953669773
6008,590.549192932064
6025,591.5516454822116
6040,589.7078507809712
6042,589.7858503496944
6073,589.9502939000133
6074,590.0435147281191
6085,589.7188730850592
6090,589.7154816288208
6092,589.7154816288208
6094,589.7154816288208
6097,589.7154816288208
6098,589.7154816288208
6099,589.7154816288208
6105,589.7265037902843
6106,589.7265037902843
6107,589.7265037902843
6108,589.7265037902843
6109,589.7265037902843
6111,589.7265037902843
6112,589.7265037902843
6114,589.7468518548549
6115,589.7468518548549
6122,589.7341343967738
6125,589.7341343967738
6126,589.7341343967738
6128,589.7417649045319
6131,589.7341343967738
6132,589.7341343967738
6133,589.7417649045319
6134,589.7417649045319
6136,589.7307430283012
6137,589.7307430283012
6138,589.7307430283012
6140,589.7307430283012
6142,589.7307430283012
6145,589.7307430283012
6148,589.7307430283012
6149,589.7307430283012
6150,589.7400692446734
6151,589.7154816288208
6169,591.8229036398576
6172,591.8229036398576
6173,591.8229036398576
6174,591.8229036398576
6177,591.5626334317543
6180,591.5626334317543
6184,591.8237484865846
6188,589.6891971816273
6189,589.6891971816273
6191,589.6891971816273
6192,589.6891971816273
6193,589.6891971816273
6194,589.6891971816273
6195,589.6891971816273
6198,589.6891971816273
6201,589.6985240550566
6202,589.6985240550566
6203,589.6985240550566
6209,591.7831944831756
6210,591.7831944831756
6216,591.8676788545832
6217,591.8676788545832
6218,591.8676788545832
6235,591.8583861640486
6243,589.8341709944517
6244,591.8457140781811
6680,589.2600014193329
6897,589.1369529003525
6898,589.1378015988382
6915,589.3007290617518
6929,591.5009292238789
6932,590.0028383598778
6938,592.8046468042504
6940,589.768047008917
6945,588.9298339129307
6958,589.4432536493332
6961,590.2798906219931
6963,591.569395145415
6979,589.7451562096226
6986,587.9195091785202
6987,589.8807924256495
6989,588.3190879724302
6990,588.9561522496493
6992,589.2693350860133
6997,589.1106426408473
7000,589.8095873014546
7002,589.2710321004351
7003,589.7655036306483
7008,589.0996089565093
7013,590.340028519761
7014,588.392173021287
7025,590.9495319168229
7026,588.3309861572073
7028,590.0308036642766
7031,589.9706342460718
7036,589.93588573057
7062,589.8036531530745
7063,586.6876079079157
7071,589.1734458312867
7072,592.7498201372246
7077,588.5298202068542
7081,588.1380359003422
7092,589.1649593048726
7102,589.6264489256839
7106,590.2739612016712
7117,589.6883492767278
7125,590.1189280752754
7126,591.306476603049
7127,591.4721880804813
7130,589.3618152482499
7133,589.8867257980231
7143,589.1827808691562
7147,589.9274101723975
7162,589.559453552152
7163,589.6400166819685
7164,589.7476996756428
7165,589.4288330856509
7169,589.449191425955
7181,589.7561778164873
7186,591.3326891629721
7203,590.1223172128912
7208,588.1176321729456
7209,591.1077306825822
7217,589.0537745169894
7218,588.9400217956937
7244,589.9053731512471
7250,589.6663033213888
7255,589.4271365255523
7268,589.8943543319533
7273,590.1994148359621
7276,589.9070683359474
7280,589.3584217373262
7282,589.7392214129158
7287,589.4110189610575
7288,588.9901096561063
7296,592.060258143301
7298,589.0087853951859
7305,589.9375808275925
7307,588.1201826775817
7316,589.0877262961028
7323,593.0820763374257
7333,590.3391815496512
7337,589.5509725822799
7343,590.3069957850001
7346,590.0163974608774
7347,592.9674099583485
7353,588.9272869147023
7354,589.960464160703
7372,589.7807637357395
7378,589.957074093287
7384,589.0843312062477
7394,591.1880828236579
7404,589.6891971816273
7411,589.9714817452723
7415,590.1418043764669
7419,589.768047008917
7430,589.609488791278
8214,589.105550196832
8227,591.6057380322744
8230,590.0519886185557
8231,590.0045332645437
8234,590.010465392532
8235,590.7125775474161
8236,590.3832223841664
8237,589.7265037902843
8240,589.7095465334711
8241,589.7468518548549
8242,589.9502939000133
8243,590.1468878785282
8244,589.2778201092522
8247,589.768047008917
8249,590.2299122144794
8264,588.9867140035607
8311,589.8384094586518
8312,589.5577573679377
8337,590.155360284656
8343,589.2421821905762
8351,590.8852251264302
8354,594.2022797606149
8357,588.8967220767255
8365,590.5390328104588
8376,591.6953179405024
8387,590.4916165981632
8420,589.995211228627
9057,589.7833070482006
9058,590.1765407678554
9115,591.4941667275444
9121,590.7955223871556
9125,591.2963294936915
9298,588.0836243874778
9314,587.9399197815302
9332,591.8068513228891
9336,591.8237484865846
9339,590.2637963425439
9343,589.9240199150329
9363,591.8321968875233
9371,591.8676788545832
9380,589.7061550235949
9394,590.0375829324029
9399,589.6824139082936
9402,590.2832788354352
9408,589.7782204123107
9409,589.7722859483245
9416,589.9053731512471
9421,589.7561778164873
9427,591.8321968875233
9470,590.2417718805677
9481,589.6773264020859
9503,588.0997783307796
9506,589.3066682744326
9507,589.0834824307266
9508,589.5730228501913
9509,589.1938129959548
9510,589.0181230426718
9511,588.6462004232357
9512,588.8372859056329
9513,590.3349466808755
9514,590.3442633520818
9515,589.6315368708767
9517,588.7922802421174
9518,589.2328480937838
9519,589.2184223806246
9520,589.6340808270093
9521,588.9493605334096
9522,588.4805428157435
9523,590.0553781406556
9524,589.0783897519176
9525,589.1759917653741
9526,588.9204948655736
9527,589.7790681880056
9528,589.6349288099477
9529,589.9816516407202
9530,590.3815285666652
9531,589.7655036306483
9532,589.2099365020181
9533,589.8180645527162
9534,590.1036767151279
9535,588.9213438759986
9536,589.8367140766265
9537,589.6044006558229
9539,589.6603677310458
9540,589.0783897519176
9541,590.2163580185762
9542,589.6332328428514
9543,589.3075167285007
9544,590.1977204909488
9545,590.0791042501947
9546,589.768047008917
9547,589.0622626452251
9548,589.7850025837485
9549,589.3609668723508
9551,589.4932987513192
9553,589.6578238883227
9554,590.2256765616963
9555,590.2875140748889
9556,590.2866670294292
9557,589.2184223806246
9558,589.6858055547142
9559,590.196873316618
9560,589.882487680989
9561,589.6985240550566
9562,589.1462885164534
9564,589.8367140766265
9565,588.9595480783992
9567,589.2438792831981
9569,588.9366258543547
9571,588.1762909814643
9573,588.9595480783992
9574,590.0884249607952
9576,589.8095873014546
9577,589.0834824307266
9578,589.2515161395107
9579,590.2798906219931
9581,588.9595480783992
9582,589.6841097339424
9583,590.0926615987629
9584,589.7739815155567
9585,587.9399197815302
9586,589.9028303650629
9587,589.7248080865448
9588,589.4610667997608
9589,589.7112422810949
9590,587.9024998013805
9591,588.645351015968
9593,589.27272910997
9594,589.4042324862556
9595,589.5933762117007
9596,589.1293145589618
9597,589.4025358553457
9598,589.4500396748754
9599,589.1276171363146
9600,589.9257150461507
9601,589.6408646563705
9602,590.0748675148876
9606,589.7739815155567
9609,596.2787513174624
9610,595.0465101760635
9611,595.0297045297084
9612,595.0263433434793
9615,595.0607946022928
9616,595.0355865599234
9619,595.9650570903567
9622,595.1389327482383
9625,595.0490309820798
9626,595.0263433434793
9629,595.4329091280664
9630,595.4732145720009
9631,595.9465993465456
9632,595.9424043250423
9634,595.7770969689185
9635,595.9667350387202
9636,595.9600232169203
9637,595.9692519524075
9638,595.9650570903567
9640,595.9474383473026
9641,595.965896065129
9642,595.9474383473026
9643,596.0254602554426
9644,590.8809941711716
9645,590.9131486713696
9647,589.3728440238082
9649,589.1734458312867
9651,589.1454398301935
9653,589.0868775254735
9656,589.4653079467121
9657,588.9417197590201
9659,589.2803655923996
9660,589.1318606837625
9661,589.1182812243328
9663,589.3312729464745
9697,590.4111696713674
9698,590.6152294622211
9699,590.5720525665874
9701,591.3842653239196
9705,590.899610147707
9706,590.1392626090152
9707,590.3654370580243
9708,590.6135363100918
9713,590.9199178168833
9714,590.7447412146063
9716,590.353579876257
9717,590.648244958632
9718,590.3044547288391
9719,590.7379700617797
9720,590.6948021378824
9722,590.4179445720736
9723,590.4077821918611
9725,589.7366779103298
9726,588.8822881295652
9732,590.7193489913058
9736,591.4992386070435
9737,591.0299055654563
9738,591.0696653294873
9739,590.971530001837
9741,591.0510547090769
9743,591.1584806739324
9744,591.8068513228891
9747,590.6973415148507
9748,590.7675932824279
9749,590.6897233511958
9754,590.8022928803781
9755,591.0933507261879
9758,595.9994540875957
9759,590.2044978418177
9761,588.9213438759986
9762,589.7324387149753
9764,589.7773726353972
9766,593.2000921044366
9769,589.8799447961527
9771,589.8985923637317
9772,589.9231723476474
9774,589.9248674812006
9775,589.9392759197442
9777,589.9130014440368
9779,589.9274101723975
9781,589.9062207442062
9782,589.9062207442062
9784,589.9231723476474
9787,589.8985923637317
9789,589.9087635157763
9790,589.9130014440368
9791,589.9121538608204
9795,589.9172393418522
9799,589.9231723476474
9802,589.9062207442062
9803,589.9146966068163
9804,589.9231723476474
9807,589.9248674812006
9810,589.8985923637317
9812,589.8926591107166
9813,589.9392759197442
9814,589.9146966068163
9817,589.7519387613
9819,589.2659410425077
9820,589.7638080390421
9821,589.0979114482686
9822,590.0257191620651
9823,587.7885242778325
9825,590.0774095597222
9826,589.201450501195
9827,589.2099365020181
9828,589.3635119963842
9830,589.9197820659281
9831,590.2663375737365
9832,590.0748675148876
9833,590.0291088350745
9834,590.0884249607952
9835,589.6637595042722
9836,589.636624772166
9837,590.0943562454331
9838,589.6103368095849
9839,589.9638542086388
9840,589.695980376933
9841,589.8129782165802
9843,590.0774095597222
9845,590.0748675148876
9846,589.3015775243709
9847,587.8931444341838
9848,589.9274101723975
9849,589.9274101723975
9850,588.9714333248363
9852,590.0952035669432
9853,587.8514687169813
9854,587.7902255675167
9855,590.0553781406556
9866,589.5653901584727
9867,589.9494463703751
9868,589.1097939032351
9869,589.1191299497175
9870,589.7036113783873
9871,589.8706207912987
9873,590.1045240232548
9874,589.2650925285768
9875,587.8106406596534
9876,589.4076257334241
9878,590.0062281643408
9879,589.0800873164125
9880,588.7506681717755
9881,589.7917846771961
9882,589.9460562396465
9883,589.4347710075409
9885,589.8341709944517
9886,589.1530779625208
9887,589.8901162697271
9888,589.9689392440183
9890,588.5068812449963
9891,589.0172741717446
9892,588.8907787295639
9894,589.0699018560633
9895,589.1378015988382
9897,589.7553300078873
9898,589.6442565417831
9899,589.1276171363146
9900,589.6451045100875
9901,589.27272910997
9902,590.0443621226392
9903,589.2761231143785
9904,589.9689392440183
9905,589.607792751005
9906,588.7345320878605
9910,589.0444374346575
9915,589.4568256222946
9918,589.8189122711411
9920,589.4313779166428
9924,589.3932042980408
9925,589.4076257334241
9927,589.4432536493332
9928,589.4720937183644
9933,589.4474949244523
9935,588.9391728121947
9937,588.7914310455886
9938,588.9145517583278
9941,587.8089394290564
9944,588.6079758826855
9947,589.9485988395194
10006,590.7633614847083
10014,590.8708397549435
