phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTFplantingSummer2008,7150,Gu-1,,8.0,50.3,GER,2.25,1215
DTFplantingSummer2008,7147,Gie-0,CS76493,8.67825,50.584,GER,-4.25,1217
DTFplantingSummer2008,7145,Ge-1,,6.08,46.5,SUI,2.30292,1292
DTFplantingSummer2008,7143,Gel-1,CS76492,5.86667,51.0167,NED,-5.25,1218
DTFplantingSummer2008,7141,Ga-2,,8.0,50.3,GER,-2.48348,1219
DTFplantingSummer2008,7139,Fi-1,,8.0167,50.5,GER,5.5,1220
DTFplantingSummer2008,7135,Fr-4,,8.6822,50.1102,GER,-1.75,1221
DTFplantingSummer2008,7128,Est-0,,25.3,58.3,Russia,6.5,1222
DTFplantingSummer2008,7126,Es-0,CS76484,24.5682,60.1997,Finland,18.75,1223
DTFplantingSummer2008,6967,Sq-8,CS76604,-0.6383,51.4083,UK,7.98515,1225
DTFplantingSummer2008,6962,Shahdara,,68.48,38.35,Tajikistan,-2.75,1228
DTFplantingSummer2008,6961,Se-0,CS76597,-3.53333,38.3333,Spain,7.76652,1231
DTFplantingSummer2008,6968,Tamm-2,CS76610,23.5,60.0,Finland,26.75,1232
DTFplantingSummer2008,6970,Ts-1,CS76615,2.93056,41.7194,Spain,6.25,1233
DTFplantingSummer2008,333,TOU-A1-67,,4.11667,46.6667,France,-1.0,1356
DTFplantingSummer2008,357,TOU-A1-96,,4.11667,46.6667,France,-1.56682,1573
DTFplantingSummer2008,267,ROM-1,,4.85,45.5333,France,15.25,1361
DTFplantingSummer2008,281,TOU-A1-115,,4.11667,46.6667,France,6.5,1359
DTFplantingSummer2008,259,PAR-4,,-0.25,46.65,France,-0.947078,1535
DTFplantingSummer2008,260,PAR-5,,-0.25,46.65,France,18.25,1362
DTFplantingSummer2008,321,TOU-A1-43,,4.11667,46.6667,France,2.25,1363
DTFplantingSummer2008,328,TOU-A1-62,,4.11667,46.6667,France,0.552922,1364
DTFplantingSummer2008,282,TOU-A1-116,,4.11667,46.6667,France,2.75,1365
DTFplantingSummer2008,286,TOU-A1-12,,4.11667,46.6667,France,2.75,1366
DTFplantingSummer2008,8283,Dra3-1,CS76811,14.12,55.76,Sweden,-8.5,1235
DTFplantingSummer2008,8275,Cen-0,,0.5,49.0,France,-5.0,1236
DTFplantingSummer2008,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.75,1237
DTFplantingSummer2008,8271,Bu-0,,9.5,50.5,GER,-5.06682,1238
DTFplantingSummer2008,8297,Ge-0,CS76875,6.08,46.5,SUI,21.5,1239
DTFplantingSummer2008,8296,Gd-1,,10.5,53.5,GER,1.5,1240
DTFplantingSummer2008,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,13.0,1242
DTFplantingSummer2008,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.5,1243
DTFplantingSummer2008,7515,RRS-10,CS76592,-86.4251,41.5609,US,2.40181,1372
DTFplantingSummer2008,7507,PHW-36,,2.3086,48.6103,France,-2.25,1244
DTFplantingSummer2008,7508,PHW-37,,2.3086,48.6103,France,-0.5,1245
DTFplantingSummer2008,7518,ÖMö2-1,,15.78,56.14,Sweden,27.5529,1246
DTFplantingSummer2008,7516,Vår2-1,CS78830,14.334,55.58,Sweden,85.0,1248
DTFplantingSummer2008,7378,Uk-1,CS76620,7.7667,48.0333,GER,-1.25,1452
DTFplantingSummer2008,7373,Tsu-0,CS77389,136.31,34.43,Japan,4.5,1251
DTFplantingSummer2008,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1.43483,1463
DTFplantingSummer2008,7355,Tiv-1,,12.8,41.96,Italy,13.5,1464
DTFplantingSummer2008,7354,Ting-1,CS76612,14.9,56.5,Sweden,23.25,1465
DTFplantingSummer2008,7353,Tha-1,CS76611,4.3,52.08,NED,2.0,1600
DTFplantingSummer2008,7379,Uk-2,,7.7667,48.0333,GER,6.5,1691
DTFplantingSummer2008,7282,Or-0,CS76568,8.01161,50.3827,GER,-5.2e-14,1340
DTFplantingSummer2008,7031,Bsch-0,CS76457,8.6667,50.0167,GER,2.0,1261
DTFplantingSummer2008,7026,Boot-1,CS76452,-3.2667,54.4,UK,4.34123,1270
DTFplantingSummer2008,7275,No-0,,13.2995,51.0581,GER,-16.25,1272
DTFplantingSummer2008,7277,Ob-1,,8.5833,50.2,GER,4.23515,1274
DTFplantingSummer2008,7280,Old-1,CS76567,8.2,53.1667,GER,1.25,1275
DTFplantingSummer2008,7263,Nz-1,,175.283,-37.7871,New Zealand,5.0,1276
DTFplantingSummer2008,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-2.0,1277
DTFplantingSummer2008,7270,Nok-1,,4.45,52.24,NED,0.64584,1278
DTFplantingSummer2008,6899,Bay-0,,11.0,49.0,GER,2.85149,1382
DTFplantingSummer2008,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.52655,1303
DTFplantingSummer2008,6897,Ag-0,CS76430,1.3,45.0,France,3.5,1259
DTFplantingSummer2008,6847,NFC-20,,-0.6383,51.4083,UK,0.266518,1260
DTFplantingSummer2008,6810,KNO-11,,-86.621,41.2816,US,5.75,1280
DTFplantingSummer2008,6744,CSHL-5,CS76779,-73.4675,40.8585,US,3.0,1263
DTFplantingSummer2008,6730,CIBC-5,,-0.6383,51.4083,UK,4.5,1267
DTFplantingSummer2008,5380,UKNW06-059,,-3.0,54.4,UK,1.75,1281
DTFplantingSummer2008,5381,UKNW06-060,,-3.0,54.4,UK,1.75,1282
DTFplantingSummer2008,5264,UKSE06-520,,1.1,51.3,UK,3.45473,1283
DTFplantingSummer2008,5341,UKSE06-628,,0.4,51.1,UK,12.2253,1284
DTFplantingSummer2008,5232,UKSE06-466,,0.4,51.2,UK,2.40181,1285
DTFplantingSummer2008,5245,UKSE06-482,,0.6,51.2,UK,0.25,1286
DTFplantingSummer2008,5202,UKSE06-414,,0.4,51.3,UK,8.25,1287
DTFplantingSummer2008,5207,UKSE06-429,,0.4,51.3,UK,-2.5,1288
DTFplantingSummer2008,5565,UKNW06-386,,-3.1,54.6,UK,-9.41728,1289
DTFplantingSummer2008,5606,UKNW06-436,,-3.4,54.7,UK,2.76174,1290
DTFplantingSummer2008,7490,PHW-20,,0.0565,51.2878,UK,1.5,1293
DTFplantingSummer2008,7483,PHW-14,,0.0565,51.2878,UK,7.5,1294
DTFplantingSummer2008,7482,PHW-13,,0.0565,51.2878,UK,5.5,1295
DTFplantingSummer2008,7479,PHW-10,,0.0565,51.2878,UK,1.0,1296
DTFplantingSummer2008,7502,PHW-31,,-3.2,51.4666,UK,11.2617,1297
DTFplantingSummer2008,7498,PHW-28,,-3.5833,50.35,UK,11.5,1298
DTFplantingSummer2008,7496,PHW-26,,-3.8404,50.6728,UK,-10.25,1299
DTFplantingSummer2008,7492,PHW-22,,-1.7167,51.4167,UK,3.75,1300
DTFplantingSummer2008,7506,PHW-35,,2.3086,48.6103,France,24.75,1301
DTFplantingSummer2008,7504,PHW-33,,4.5667,52.25,NED,-0.75,1302
DTFplantingSummer2008,6994,Ann-1,,6.13028,45.9,France,2.76652,1654
DTFplantingSummer2008,6996,An-2,,4.4,51.2167,Belgium,1.0,1671
DTFplantingSummer2008,6983,Yo-0,,-119.35,37.45,US,14.3703,1234
DTFplantingSummer2008,6985,Zdr-6,,16.2544,49.3853,Czech Republic,8.81829,1407
DTFplantingSummer2008,6988,Alc-0,,-3.36,40.49,Spain,4.64193,1410
DTFplantingSummer2008,6989,Alst-1,CS76432,-2.4333,54.8,UK,3.28863,1412
DTFplantingSummer2008,6990,Amel-1,CS76434,5.73,53.448,NED,2.25,1413
DTFplantingSummer2008,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.5,1565
DTFplantingSummer2008,8335,Lund,CS77060,13.2,55.71,Sweden,25.25,1343
DTFplantingSummer2008,7151,Go-0,,9.9355,51.5338,GER,1.96959,1310
DTFplantingSummer2008,6959,Rennes-1,CS77210,-1.41,48.5,France,3.5,1312
DTFplantingSummer2008,6958,Ra-0,CS76582,3.3,46.0,France,1.75,1653
DTFplantingSummer2008,7164,Hau-0,CS76915,12.5686,55.675,DEN,31.3451,1314
DTFplantingSummer2008,7165,Hn-0,CS76513,8.28844,51.3472,GER,-7.81518,1315
DTFplantingSummer2008,7166,Hey-1,,5.9,51.25,NED,-2.25,1316
DTFplantingSummer2008,7169,Hh-0,CS76512,9.88682,54.4175,GER,17.0386,1318
DTFplantingSummer2008,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-7.71532,1320
DTFplantingSummer2008,6942,Nd-1,,10.0,50.0,GER,2.5,1321
DTFplantingSummer2008,6953,Pu2-24,,16.36,49.42,Czech Republic,-2.5,1324
DTFplantingSummer2008,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.62196,1325
DTFplantingSummer2008,390,VOU-1,,0.166667,46.65,France,10.75,1249
DTFplantingSummer2008,386,TOU-K-3,,4.11667,46.6667,France,16.0,1327
DTFplantingSummer2008,383,TOU-J-3,,4.11667,46.6667,France,26.25,1328
DTFplantingSummer2008,380,TOU-I-6,,4.11667,46.6667,France,3.5,1329
DTFplantingSummer2008,379,TOU-I-2,,4.11667,46.6667,France,5.51174,1250
DTFplantingSummer2008,378,TOU-I-17,,4.11667,46.6667,France,-2.5,1330
DTFplantingSummer2008,374,TOU-H-13,,4.11667,46.6667,France,3.7053,1252
DTFplantingSummer2008,373,TOU-H-12,,4.11667,46.6667,France,15.25,1253
DTFplantingSummer2008,366,TOU-E-11,,4.11667,46.6667,France,7.48496,1254
DTFplantingSummer2008,362,TOU-C-3,,4.11667,46.6667,France,4.0,1331
DTFplantingSummer2008,8314,Ka-0,,14.0,47.0,Austria,1.5,1333
DTFplantingSummer2008,8323,Lc-0,,-4.0,57.0,UK,5.84985,1334
DTFplantingSummer2008,8325,Lip-0,,19.3,50.0,Poland,1.5,1335
DTFplantingSummer2008,8306,Hov4-1,CS76936,13.74,56.1,Sweden,10.1516,1336
DTFplantingSummer2008,8310,Hs-0,,9.44,52.24,GER,-8.38199,1337
DTFplantingSummer2008,8311,In-0,CS78903,11.5,47.5,Austria,4.25,1338
DTFplantingSummer2008,8326,Lis-1,CS77042,14.775,56.0328,Sweden,-1.0,1341
DTFplantingSummer2008,8329,Lm-2,,0.5,48.0,France,7.65181,1342
DTFplantingSummer2008,7346,Sten-0,CS77277,11.8558,52.6058,GER,2.75,1304
DTFplantingSummer2008,7351,Ty-0,,-5.23439,56.4278,UK,1.2053,1344
DTFplantingSummer2008,8343,Na-1,CS76558,1.5,47.5,France,3.0,1345
DTFplantingSummer2008,8353,Pa-1,,13.22,38.07,Italy,11.0,1347
DTFplantingSummer2008,8351,Ost-0,CS77154,18.37,60.25,Sweden,71.0,1348
DTFplantingSummer2008,8354,Per-1,CS76571,56.3167,58.0,Russia,1.0,1350
DTFplantingSummer2008,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,-1.91728,1351
DTFplantingSummer2008,7330,Sapporo-0,,141.346,43.0553,Japan,-5.33272,1352
DTFplantingSummer2008,7331,Sh-0,,10.2144,51.6832,GER,1.0,1353
DTFplantingSummer2008,7333,Sei-0,CS76599,11.5614,46.5438,Italy,4.62032,1354
DTFplantingSummer2008,7337,Si-0,CS76601,8.02341,50.8738,GER,3.5,1355
DTFplantingSummer2008,7340,Sav-0,,15.8833,49.1833,Czech Republic,-2.0,1307
DTFplantingSummer2008,7343,Sp-0,CS76603,13.181,52.5339,GER,1.5,1357
DTFplantingSummer2008,7344,Sg-1,CS76600,9.5,47.6667,GER,2.0,1358
DTFplantingSummer2008,8274,Can-0,,-13.4811,29.2144,Spain,7.75,1677
DTFplantingSummer2008,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-6.0,1690
DTFplantingSummer2008,8304,Hi-0,,5.0,52.0,NED,3.25,1676
DTFplantingSummer2008,6914,Edi-0,,-3.16028,55.9494,UK,6.5,1627
DTFplantingSummer2008,7075,Cit-0,,2.54038,43.3779,France,22.8863,1371
DTFplantingSummer2008,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.5,1373
DTFplantingSummer2008,7064,Cnt-1,CS76467,1.1,51.3,UK,10.0,1374
DTFplantingSummer2008,7069,Cha-0,,7.1167,46.0333,SUI,13.75,1375
DTFplantingSummer2008,7071,Chat-1,CS76463,1.33867,48.0717,France,2.0,1376
DTFplantingSummer2008,7035,Blh-2,,19.0,48.0,Czech Republic,21.25,1378
DTFplantingSummer2008,7056,Bu-8,,9.5,50.5,GER,9.1214,1380
DTFplantingSummer2008,8300,Gr-1,,15.5,47.0,Austria,-3.81682,1381
DTFplantingSummer2008,7205,Krot-2,,11.5722,49.631,GER,-7.5,1385
DTFplantingSummer2008,7201,Kr-0,,6.55934,51.3317,GER,9.7053,1386
DTFplantingSummer2008,6905,Bur-0,,-6.2,54.1,Ireland,6.12196,1636
DTFplantingSummer2008,7178,Jm-1,,15.0,49.0,Czech Republic,-4.23184,1388
DTFplantingSummer2008,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.25,1389
DTFplantingSummer2008,7181,Je-0,CS76518,11.587,50.927,GER,12.8542,1390
DTFplantingSummer2008,7188,Kelsterbach-2,,8.5333,50.0667,GER,9.75,1392
DTFplantingSummer2008,7199,Kl-5,CS76528,6.9666,50.95,GER,8.25,1393
DTFplantingSummer2008,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,66.25,1395
DTFplantingSummer2008,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,2.5,1396
DTFplantingSummer2008,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,5.5,1603
DTFplantingSummer2008,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,3.25,1398
DTFplantingSummer2008,6413,Ull3-4,CS78819,13.97,56.06,Sweden,17.75,1399
DTFplantingSummer2008,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,-0.5,1400
DTFplantingSummer2008,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,7.75,1401
DTFplantingSummer2008,6709,Bg-2,,-122.305,47.6479,US,-1.5,1607
DTFplantingSummer2008,6727,CIBC-2,,-0.6383,51.4083,UK,9.60711,1466
DTFplantingSummer2008,6729,CIBC-4,,-0.6383,51.4083,UK,5.75,1616
DTFplantingSummer2008,5729,Coc-1,,-3.4,54.7,UK,2.25,1404
DTFplantingSummer2008,5628,UKNW06-460,,-3.4,54.7,UK,26.6544,1405
DTFplantingSummer2008,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-0.25,1406
DTFplantingSummer2008,5832,App1-16,CS76669,15.9667,56.3333,Sweden,12.0,1623
DTFplantingSummer2008,5805,UKID101,,-1.4,53.2,UK,54.1419,1408
DTFplantingSummer2008,5785,UKID80,,-2.9,54.7,UK,2.75,1624
DTFplantingSummer2008,8244,PHW-34,CS77174,2.3086,48.6103,France,-4.5,1213
DTFplantingSummer2008,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,105.75,1414
DTFplantingSummer2008,8239,PHW-3,CS76976,7.0,51.0,GER,-1.25,1415
DTFplantingSummer2008,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,58.25,1416
DTFplantingSummer2008,8241,Liarum,CS77038,13.821,55.9473,Sweden,-5.0,1417
DTFplantingSummer2008,8235,Hod,CS76924,17.1,48.8,Czech Republic,10.25,1418
DTFplantingSummer2008,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,21.25,1411
DTFplantingSummer2008,8236,HSm,CS76941,15.76,49.33,Czech Republic,-0.400149,1420
DTFplantingSummer2008,7460,Da(1)-12,CS76470,,,Czech Republic,1.75,1421
DTFplantingSummer2008,7438,N13,,34.15,61.36,Russia,7.25,1425
DTFplantingSummer2008,7446,N4,,34.15,61.36,Russia,28.1419,1426
DTFplantingSummer2008,7449,N7,,34.15,61.36,Russia,6.75,1427
DTFplantingSummer2008,7472,S96,,,,UNK,-6.25,1429
DTFplantingSummer2008,7477,WAR,CS78853,-71.2825,41.7302,US,-0.75,1430
DTFplantingSummer2008,7307,Pn-0,CS77182,-2.96591,48.0653,France,1.5,1433
DTFplantingSummer2008,7306,Pog-0,CS76576,-123.206,49.2655,Canada,-3.5,1434
DTFplantingSummer2008,7310,Pr-0,,8.60706,50.1448,GER,6.71703,1435
DTFplantingSummer2008,7320,Rou-0,CS76591,1.09849,49.4424,France,1.26816,1437
DTFplantingSummer2008,7316,Rhen-1,CS78916,5.56667,51.9667,NED,3.25,1438
DTFplantingSummer2008,6046,Löv-5,CS77050,18.079,62.801,Sweden,80.5,1441
DTFplantingSummer2008,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.766518,1442
DTFplantingSummer2008,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,65.0,1443
DTFplantingSummer2008,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,78.5,1445
DTFplantingSummer2008,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,63.3863,1446
DTFplantingSummer2008,6096,T1060,CS78040,13.2225,55.6472,Sweden,60.3029,1447
DTFplantingSummer2008,6094,T1040,CS77290,13.2147,55.6494,Sweden,25.5,1448
DTFplantingSummer2008,6100,T1110,CS77294,13.2,55.6,Sweden,38.0529,1449
DTFplantingSummer2008,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,-4.94963,1553
DTFplantingSummer2008,94,LAC-3,,6.81667,47.7,France,4.25,1453
DTFplantingSummer2008,96,LAC-5,,6.81667,47.7,France,-6.69708,1454
DTFplantingSummer2008,66,CAM-61,,-4.58333,48.2667,France,0.0529217,1456
DTFplantingSummer2008,78,CLE-6,,-0.483333,48.9167,France,1.53863,1457
DTFplantingSummer2008,81,CUR-3,,1.75,45.0,France,6.25,1458
DTFplantingSummer2008,91,JEA,,7.33333,43.6833,France,7.25,1459
DTFplantingSummer2008,1,ALL1-2,,1.48333,45.2667,France,6.0,1460
DTFplantingSummer2008,2,ALL1-3,,1.48333,45.2667,France,12.25,1522
DTFplantingSummer2008,15,BUI,,0.933333,48.3667,France,2.25,1524
DTFplantingSummer2008,23,CAM-16,,-4.58333,48.2667,France,5.63626,1462
DTFplantingSummer2008,6982,Wt-5,CS76632,9.3,52.3,GER,-4.7947,1561
DTFplantingSummer2008,7094,Da-0,CS76791,8.65081,49.8724,GER,-3.1e-14,1467
DTFplantingSummer2008,7092,Com-1,CS76469,2.823,49.416,France,2.38626,1468
DTFplantingSummer2008,7100,Db-0,,8.324,50.3055,GER,2.34507,1469
DTFplantingSummer2008,7098,Di-1,,5.0,47.0,France,0.169844,1470
DTFplantingSummer2008,6939,Mt-0,,22.46,32.34,LIB,2.25,1482
DTFplantingSummer2008,6940,Mz-0,CS76557,8.3,50.3,GER,-3.31682,1472
DTFplantingSummer2008,7080,Co-4,,-8.25,40.12,POR,5.73515,1474
DTFplantingSummer2008,6933,LL-0,CS77047,2.49,41.59,Spain,3.76816,1475
DTFplantingSummer2008,6936,Lz-0,,3.3,46.0,France,4.75,1476
DTFplantingSummer2008,6937,Mrk-0,,9.3,49.0,GER,-6.06518,1477
DTFplantingSummer2008,6932,Ler-1,CS77021,10.8719,47.984,GER,0.751663,1481
DTFplantingSummer2008,7078,Co-2,,-8.25,40.12,POR,3.3086,1483
DTFplantingSummer2008,6928,KNO-18,,-86.621,41.2816,US,-3.0,1537
DTFplantingSummer2008,6926,Kin-0,CS76527,-85.37,44.46,US,4.0,1540
DTFplantingSummer2008,6916,Est-1,,25.3,58.3,Russia,2.0,1485
DTFplantingSummer2008,6919,Ga-0,CS76490,8.0,50.3,GER,3.25,1486
DTFplantingSummer2008,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,83.9016,1487
DTFplantingSummer2008,6921,Got-7,,9.9355,51.5338,GER,8.75,1489
DTFplantingSummer2008,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.75,1578
DTFplantingSummer2008,392,VOU-2,,0.166667,46.65,France,7.18482,1490
DTFplantingSummer2008,641,LI-OF-095,,-72.9069,40.7777,US,2.25,1491
DTFplantingSummer2008,957,Belmonte-4-94,,12.4833,42.1167,Italy,4.75,1492
DTFplantingSummer2008,1716,KBS-Mac-8,,-85.398,42.405,US,2.30292,1493
DTFplantingSummer2008,1859,MNF-Pot-48,,-86.2657,43.595,US,6.25,1494
DTFplantingSummer2008,1867,MNF-Pot-68,,-86.2657,43.595,US,10.5,1495
DTFplantingSummer2008,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,6.41833,1496
DTFplantingSummer2008,1967,MNF-Jac-32,,-86.1739,43.5187,US,38.5,1497
DTFplantingSummer2008,2057,Map-42,CS77732,-86.412,42.166,US,1.03863,1498
DTFplantingSummer2008,2150,Paw-3,,-86.431,42.148,US,2.75,1499
DTFplantingSummer2008,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,-1.0,1661
DTFplantingSummer2008,7102,Do-0,CS76474,8.2372,50.7224,GER,4.87968,1479
DTFplantingSummer2008,8376,Sanna-2,CS77234,18.0,62.69,Sweden,71.25,1504
DTFplantingSummer2008,8378,Sap-0,,14.24,49.49,Czech Republic,-0.197078,1505
DTFplantingSummer2008,8374,Rsch-4,,34.0,56.3,Russia,-0.75,1507
DTFplantingSummer2008,7430,Nc-1,CS76559,6.25,48.6167,France,2.0,1508
DTFplantingSummer2008,8387,St-0,CS77270,18.0,59.0,Sweden,-2.75,1510
DTFplantingSummer2008,7418,Zu-1,CS78881,8.55,47.3667,SUI,-2.75,1512
DTFplantingSummer2008,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.25,1514
DTFplantingSummer2008,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,-3.25,1515
DTFplantingSummer2008,7405,Wc-2,,10.0667,52.6,GER,-6.0,1517
DTFplantingSummer2008,7411,Wl-0,CS76630,10.8134,47.9299,GER,3.75,1518
DTFplantingSummer2008,7408,Wt-3,,9.3,52.3,GER,1.64193,1519
DTFplantingSummer2008,8796,11PNA4.101,,-86.3253,42.0945,US,4.1214,1521
DTFplantingSummer2008,116,LDV-25,,-4.06667,48.5167,France,7.81848,1526
DTFplantingSummer2008,8264,Bla-1,CS76451,2.8,41.6833,Spain,5.30292,1527
DTFplantingSummer2008,8256,Bå1-2,CS76676,12.9,56.4,Sweden,-5.25,1528
DTFplantingSummer2008,8246,NC-6,CS77124,-79.18,35.0,US,13.0,1533
DTFplantingSummer2008,178,MIB-28,,5.31667,47.3833,France,0.568479,1534
DTFplantingSummer2008,7224,Li-3,,8.0666,50.3833,GER,-0.5,1542
DTFplantingSummer2008,7206,Kro-0,,8.96617,50.0742,GER,-10.1815,1543
DTFplantingSummer2008,7229,Li-6,,8.0666,50.3833,GER,10.25,1545
DTFplantingSummer2008,7231,Li-7,CS77035,8.0666,50.3833,GER,-5.0,1546
DTFplantingSummer2008,7227,Li-5:2,,8.0666,50.3833,GER,14.75,1547
DTFplantingSummer2008,6977,Van-0,,-123.0,49.3,Canada,8.23515,1549
DTFplantingSummer2008,6976,Uod-7,CS78823,14.45,48.3,Austria,2.5,1550
DTFplantingSummer2008,6980,Ws-0.1,,30.0,52.3,Russia,11.75,1551
DTFplantingSummer2008,6979,Wei-0,CS76628,8.26,47.25,SUI,5.5,1552
DTFplantingSummer2008,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,3.75,1450
DTFplantingSummer2008,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,47.75,1556
DTFplantingSummer2008,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,36.25,1559
DTFplantingSummer2008,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,39.75,1560
DTFplantingSummer2008,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,1.0,1599
DTFplantingSummer2008,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,3.0,1601
DTFplantingSummer2008,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,1.0,1563
DTFplantingSummer2008,6008,Duk,CS76824,16.2,49.1,Czech Republic,-1.46137,1564
DTFplantingSummer2008,258,PAR-3,,-0.25,46.65,France,3.25,1566
DTFplantingSummer2008,242,MOG-37,,-4.06667,48.6667,France,-0.75,1523
DTFplantingSummer2008,8265,Blh-1,,19.85,48.3,Czech Republic,-0.780412,1567
DTFplantingSummer2008,104,LDV-14,,-4.06667,48.5167,France,-5.15015,1569
DTFplantingSummer2008,149,LDV-58,,-4.06667,48.5167,France,1.5,1570
DTFplantingSummer2008,126,LDV-34,,-4.06667,48.5167,France,6.5,1571
DTFplantingSummer2008,173,MIB-22,,5.31667,47.3833,France,-64.25,1572
DTFplantingSummer2008,166,MIB-15,,5.31667,47.3833,France,1.5,1536
DTFplantingSummer2008,223,MIB-84,,5.31667,47.3833,France,1.68483,1574
DTFplantingSummer2008,8231,Brö1-6,CS76726,16.0,56.3,Sweden,23.75,1576
DTFplantingSummer2008,8222,Lis-2,CS77043,14.775,56.0328,Sweden,32.5,1577
DTFplantingSummer2008,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.5,1579
DTFplantingSummer2008,7522,Mr-0,,9.65,44.15,Italy,7.25,1580
DTFplantingSummer2008,7525,Rmx-A180,CS77218,-86.511,42.036,US,11.0,1581
DTFplantingSummer2008,8213,Pro-0,,-6.0,43.25,Spain,5.12708,1583
DTFplantingSummer2008,7571,627ME-4Y1,,-86.359,42.093,US,8.75,1584
DTFplantingSummer2008,8215,Fei-0,,-8.32,40.5,POR,3.5,1585
DTFplantingSummer2008,8214,Gy-0,CS78901,2.0,49.0,France,3.0,1586
DTFplantingSummer2008,7291,Pa-2,,13.22,38.07,Italy,2.25,1606
DTFplantingSummer2008,7283,Ors-1,,22.3955,44.7203,Romania,1.5,1608
DTFplantingSummer2008,7284,Ors-2,,22.3955,44.7203,Romania,8.13733,1612
DTFplantingSummer2008,7296,Petergof,CS77170,29.0,59.0,Russia,2.01816,1621
DTFplantingSummer2008,7300,Pla-0,,2.25,41.5,Spain,6.68318,1587
DTFplantingSummer2008,6098,T1080,CS77292,13.2178,55.6561,Sweden,79.5,1255
DTFplantingSummer2008,6112,T540,CS77303,13.1044,55.7967,Sweden,9.76816,1360
DTFplantingSummer2008,6119,T620,CS78060,13.2,55.7,Sweden,51.0,1590
DTFplantingSummer2008,6102,T1130,CS77295,13.2,55.6,Sweden,52.3302,1591
DTFplantingSummer2008,6109,T510,CS77301,13.1233,55.7936,Sweden,80.5,1592
DTFplantingSummer2008,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.75,1593
DTFplantingSummer2008,6190,TDr-3,,14.1381,55.7686,Sweden,-3.25,1594
DTFplantingSummer2008,6124,T690,CS77309,13.3092,55.8378,Sweden,115.2,1595
DTFplantingSummer2008,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,38.4553,1596
DTFplantingSummer2008,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,15.3863,1597
DTFplantingSummer2008,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,24.5,1598
DTFplantingSummer2008,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,6.0,1397
DTFplantingSummer2008,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,3.75,1604
DTFplantingSummer2008,5753,UKID48,,-2.7,54.7,UK,-1.25,1402
DTFplantingSummer2008,7110,Ede-1,,5.66667,52.0333,NED,-7.25,1614
DTFplantingSummer2008,7105,Dra-2,,16.2667,49.4167,Czech Republic,17.925,1615
DTFplantingSummer2008,5742,Frd-1,,1.1,51.3,UK,5.38626,1403
DTFplantingSummer2008,7123,Ep-0,,8.38912,50.1721,GER,-0.75,1619
DTFplantingSummer2008,7244,Mnz-0,CS76552,8.26664,50.001,GER,-2.75,1368
