accession_id,sqrt
159,1.6528365484612948
265,1.9318045076894934
403,1.6528365484612948
763,1.5594450749960533
765,1.5911847306109514
766,1.1540663056902085
768,1.425436370705282
772,1.4600920354311386
1552,1.6528365484612948
4958,1.277446183574653
5151,1.5594450749960533
5165,1.5911847306109514
5349,1.5911847306109514
5353,1.3534655658454875
5486,1.6223035326132547
5577,1.6528365484612948
5741,1.3534655658454875
5768,1.4939439935718628
5772,1.4939439935718628
5779,1.425436370705282
5784,1.3899168831010889
5800,1.3160048084750475
5811,1.3899168831010889
5856,1.5270458532504665
6008,1.7122701136004932
6025,1.6528365484612948
6040,1.5594450749960533
6042,1.4939439935718628
6073,1.769708663009097
6074,1.7412262480589493
6085,1.6223035326132547
6090,1.5911847306109514
6092,1.5911847306109514
6094,1.5911847306109514
6097,1.5911847306109514
6098,1.5911847306109514
6099,1.5911847306109514
6105,1.6223035326132547
6106,1.6223035326132547
6107,1.6223035326132547
6108,1.6223035326132547
6109,1.6223035326132547
6111,1.6223035326132547
6112,1.6223035326132547
6114,1.6223035326132547
6115,1.6223035326132547
6122,1.4939439935718628
6125,1.4939439935718628
6126,1.4939439935718628
6128,1.5270458532504665
6131,1.4939439935718628
6132,1.4939439935718628
6133,1.5270458532504665
6134,1.5270458532504665
6136,1.4600920354311386
6137,1.4600920354311386
6138,1.4600920354311386
6140,1.4600920354311386
6142,1.4600920354311386
6145,1.4600920354311386
6148,1.4600920354311386
6149,1.4600920354311386
6150,1.4600920354311386
6151,1.5911847306109514
6169,1.7412262480589493
6172,1.7412262480589493
6173,1.7412262480589493
6174,1.7412262480589493
6177,1.6223035326132547
6180,1.6223035326132547
6184,1.7412262480589493
6188,1.7122701136004932
6189,1.7122701136004932
6191,1.7122701136004932
6192,1.7122701136004932
6193,1.7122701136004932
6194,1.7122701136004932
6195,1.7122701136004932
6198,1.7122701136004932
6201,1.6828158062989085
6202,1.6828158062989085
6203,1.6828158062989085
6209,1.6828158062989085
6210,1.6828158062989085
6216,1.6528365484612948
6217,1.6528365484612948
6218,1.6528365484612948
6235,1.6828158062989085
6243,1.4939439935718628
6244,1.7412262480589493
6680,1.6528365484612948
6897,1.7977398743782278
6898,1.6528365484612948
6915,1.5270458532504665
6929,2.0326998676463393
6932,1.6223035326132547
6938,1.6828158062989085
6940,1.5911847306109514
6945,1.6828158062989085
6958,1.7977398743782278
6961,2.007951405519926
6963,2.1052004517217466
6979,1.5911847306109514
6986,1.5911847306109514
6987,1.7412262480589493
6989,1.425436370705282
6990,1.6828158062989085
6992,1.6528365484612948
6997,1.6223035326132547
7000,1.6223035326132547
7002,1.6828158062989085
7003,1.6828158062989085
7008,1.6223035326132547
7013,1.7412262480589493
7014,1.3160048084750475
7025,1.9828940823779384
7026,1.5911847306109514
7028,1.7412262480589493
7031,1.769708663009097
7036,1.6528365484612948
7062,1.6828158062989085
7063,2.007951405519926
7071,1.7412262480589493
7072,1.7122701136004932
7077,1.879326700424768
7081,1.9828940823779384
7092,1.7122701136004932
7102,1.5911847306109514
7106,1.7412262480589493
7117,1.6528365484612948
7125,1.7412262480589493
7126,1.5270458532504665
7127,1.5270458532504665
7130,1.8525304159255918
7133,1.769708663009097
7143,1.6528365484612948
7147,1.7412262480589493
7162,1.6528365484612948
7163,1.6828158062989085
7164,1.7122701136004932
7165,1.5594450749960533
7169,1.6223035326132547
7181,1.6828158062989085
7186,1.6828158062989085
7203,1.6828158062989085
7208,1.3899168831010889
7209,1.7412262480589493
7217,1.7412262480589493
7218,1.6528365484612948
7244,1.7412262480589493
7250,1.6828158062989085
7255,1.6223035326132547
7268,1.6828158062989085
7273,1.6528365484612948
7276,1.7122701136004932
7280,1.6223035326132547
7282,1.7122701136004932
7287,1.6223035326132547
7288,1.277446183574653
7296,1.6223035326132547
7298,0.17851847783757807
7305,1.6828158062989085
7307,1.5270458532504665
7316,1.6223035326132547
7323,1.8525304159255918
7333,1.7122701136004932
7337,1.5911847306109514
7343,1.7412262480589493
7346,1.6828158062989085
7347,1.7412262480589493
7353,1.6528365484612948
7354,1.5594450749960533
7372,1.5911847306109514
7378,1.769708663009097
7384,1.6223035326132547
7394,1.7412262480589493
7404,1.7122701136004932
7411,1.5911847306109514
7415,1.7122701136004932
7419,1.5911847306109514
7430,1.6828158062989085
8214,1.7122701136004932
8227,1.6528365484612948
8230,1.7412262480589493
8231,1.7412262480589493
8234,1.6223035326132547
8235,1.7977398743782278
8236,1.6528365484612948
8237,1.6223035326132547
8240,1.6528365484612948
8241,1.4939439935718628
8242,1.769708663009097
8243,2.0326998676463393
8244,1.7122701136004932
8247,1.4600920354311386
8249,1.5911847306109514
8264,1.9828940823779384
8311,1.277446183574653
8312,1.6828158062989085
8337,1.9575160377196008
8343,1.7412262480589493
8351,1.7122701136004932
8354,1.6528365484612948
8357,1.9828940823779384
8365,1.7412262480589493
8376,1.7122701136004932
8387,1.769708663009097
8420,1.7412262480589493
9057,1.4939439935718628
9058,1.7977398743782278
9115,1.9057462454192178
9121,1.6223035326132547
9125,1.5911847306109514
9298,1.5270458532504665
9314,1.5911847306109514
9332,1.7412262480589493
9336,1.7412262480589493
9339,1.5911847306109514
9343,1.7122701136004932
9363,1.7412262480589493
9371,1.6528365484612948
9380,1.5594450749960533
9394,1.769708663009097
9399,1.5911847306109514
9402,1.5911847306109514
9408,1.4939439935718628
9409,1.5911847306109514
9416,1.7122701136004932
9421,1.7122701136004932
9427,1.7412262480589493
9470,1.5911847306109514
9481,1.5594450749960533
9503,1.425436370705282
9506,1.7412262480589493
9507,1.9828940823779384
9508,1.9318045076894934
9509,1.8525304159255918
9510,1.879326700424768
9511,1.9057462454192178
9512,1.9575160377196008
9513,1.9828940823779384
9514,1.9575160377196008
9515,2.007951405519926
9517,1.7977398743782278
9518,1.9057462454192178
9519,1.7412262480589493
9520,1.7977398743782278
9521,1.9575160377196008
9522,1.8525304159255918
9523,1.9318045076894934
9524,1.5911847306109514
9525,1.5270458532504665
9526,2.007951405519926
9527,1.7122701136004932
9528,1.7122701136004932
9529,1.7977398743782278
9530,2.007951405519926
9531,1.8525304159255918
9532,1.8253408004888965
9533,1.8253408004888965
9534,1.9828940823779384
9535,1.9575160377196008
9536,1.769708663009097
9537,1.9318045076894934
9539,1.7977398743782278
9540,1.4939439935718628
9541,2.007951405519926
9542,1.6828158062989085
9543,1.9057462454192178
9544,1.9828940823779384
9545,1.9828940823779384
9546,1.7122701136004932
9547,1.8525304159255918
9548,1.7412262480589493
9549,1.7122701136004932
9551,1.8253408004888965
9553,1.879326700424768
9554,1.9318045076894934
9555,1.9057462454192178
9556,1.9575160377196008
9557,1.5594450749960533
9558,1.879326700424768
9559,2.0571506157618713
9560,1.9828940823779384
9561,1.7977398743782278
9562,1.6528365484612948
9564,1.7122701136004932
9565,1.6528365484612948
9567,1.5270458532504665
9569,1.6828158062989085
9571,1.7412262480589493
9573,1.8525304159255918
9574,1.9057462454192178
9576,1.7412262480589493
9577,1.425436370705282
9578,1.6528365484612948
9579,2.007951405519926
9581,1.6528365484612948
9582,1.7412262480589493
9583,1.6828158062989085
9584,1.7412262480589493
9585,1.6223035326132547
9586,1.7977398743782278
9587,1.7977398743782278
9588,1.6828158062989085
9589,1.7977398743782278
9590,1.6528365484612948
9591,1.6223035326132547
9593,1.5911847306109514
9594,1.6223035326132547
9595,1.879326700424768
9596,1.879326700424768
9597,1.7977398743782278
9598,1.8253408004888965
9599,1.7122701136004932
9600,2.007951405519926
9601,1.769708663009097
9602,1.9057462454192178
9606,1.879326700424768
9609,1.8525304159255918
9610,1.8525304159255918
9611,1.8525304159255918
9612,1.8525304159255918
9615,1.8525304159255918
9616,1.8525304159255918
9619,1.8525304159255918
9622,1.8525304159255918
9625,1.7977398743782278
9626,1.769708663009097
9629,1.8253408004888965
9630,1.8253408004888965
9631,1.8525304159255918
9632,1.8525304159255918
9634,1.7977398743782278
9635,1.8525304159255918
9636,1.8525304159255918
9637,1.8525304159255918
9638,1.8525304159255918
9640,1.8525304159255918
9641,1.8525304159255918
9642,1.8525304159255918
9643,1.8525304159255918
9644,1.879326700424768
9645,1.879326700424768
9647,2.081314257369474
9649,1.769708663009097
9651,1.9828940823779384
9653,1.9575160377196008
9656,1.879326700424768
9657,2.0571506157618713
9659,1.9828940823779384
9660,1.9575160377196008
9661,1.9057462454192178
9663,1.9057462454192178
9697,1.7412262480589493
9698,1.8525304159255918
9699,1.8253408004888965
9701,1.9057462454192178
9705,2.0326998676463393
9706,1.5911847306109514
9707,1.7412262480589493
9708,1.8525304159255918
9713,1.8253408004888965
9714,1.9057462454192178
9716,1.7412262480589493
9717,1.879326700424768
9718,1.6828158062989085
9719,1.9057462454192178
9720,1.9057462454192178
9722,1.7412262480589493
9723,1.7412262480589493
9725,2.1288186505499818
9726,2.0571506157618713
9732,1.6528365484612948
9736,1.879326700424768
9737,1.879326700424768
9738,1.769708663009097
9739,1.8253408004888965
9741,1.879326700424768
9743,1.7412262480589493
9744,1.879326700424768
9747,1.8525304159255918
9748,1.8253408004888965
9749,1.8525304159255918
9754,1.8253408004888965
9755,1.9057462454192178
9758,1.9057462454192178
9759,1.769708663009097
9761,2.1288186505499818
9762,1.6828158062989085
9764,1.9575160377196008
9766,1.6223035326132547
9769,1.6828158062989085
9771,1.6528365484612948
9772,1.7122701136004932
9774,1.6528365484612948
9775,1.7122701136004932
9777,1.6528365484612948
9779,1.7122701136004932
9781,1.6828158062989085
9782,1.6828158062989085
9784,1.6828158062989085
9787,1.6828158062989085
9789,1.6828158062989085
9790,1.6528365484612948
9791,1.6528365484612948
9795,1.6828158062989085
9799,1.7122701136004932
9802,1.6828158062989085
9803,1.7122701136004932
9804,1.7122701136004932
9807,1.6528365484612948
9810,1.7122701136004932
9812,1.6828158062989085
9813,1.7122701136004932
9814,1.7122701136004932
9817,2.007951405519926
9819,1.7122701136004932
9820,1.8525304159255918
9821,1.6528365484612948
9822,1.879326700424768
9823,1.7412262480589493
9825,1.9057462454192178
9826,1.7977398743782278
9827,1.6828158062989085
9828,1.769708663009097
9830,1.8253408004888965
9831,1.9575160377196008
9832,1.9057462454192178
9833,1.9057462454192178
9834,1.9057462454192178
9835,1.9057462454192178
9836,1.7122701136004932
9837,1.9575160377196008
9838,1.8525304159255918
9839,1.8525304159255918
9840,1.769708663009097
9841,1.769708663009097
9843,1.9057462454192178
9845,1.9057462454192178
9846,1.7122701136004932
9847,1.6528365484612948
9848,1.9318045076894934
9849,1.7977398743782278
9850,1.4600920354311386
9852,1.9057462454192178
9853,1.6828158062989085
9854,1.7122701136004932
9855,1.879326700424768
9866,1.7412262480589493
9867,1.7977398743782278
9868,1.5911847306109514
9869,1.9318045076894934
9870,1.9057462454192178
9871,1.769708663009097
9873,2.0326998676463393
9874,1.7122701136004932
9875,1.7122701136004932
9876,1.7122701136004932
9878,1.8253408004888965
9879,2.081314257369474
9880,1.6528365484612948
9881,1.8253408004888965
9882,1.8525304159255918
9883,1.6828158062989085
9885,1.7412262480589493
9886,1.4600920354311386
9887,1.879326700424768
9888,1.8253408004888965
9890,1.6528365484612948
9891,1.8525304159255918
9892,1.7122701136004932
9894,1.3160048084750475
9895,1.7977398743782278
9897,1.879326700424768
9898,1.6223035326132547
9899,1.3534655658454875
9900,2.1288186505499818
9901,1.5911847306109514
9902,1.8525304159255918
9903,1.6828158062989085
9904,1.8253408004888965
9905,1.6528365484612948
9906,2.081314257369474
9910,1.6223035326132547
9915,1.6528365484612948
9918,1.7412262480589493
9920,1.7412262480589493
9924,1.7412262480589493
9925,1.7412262480589493
9927,1.7977398743782278
9928,1.7977398743782278
9933,1.8525304159255918
9935,1.6223035326132547
9937,1.4939439935718628
9938,1.6223035326132547
9941,1.879326700424768
9944,2.081314257369474
9947,1.7977398743782278
10006,2.0326998676463393
10014,1.6528365484612948
