accession_id,log
159,1.0049858643923233
265,1.316909088349012
403,1.0049858643923233
763,0.8886600736425819
765,0.9289577047292368
766,0.2865832474116932
768,0.7089559837992585
772,0.7569989433999387
1552,1.0049858643923233
4958,0.4897258316960648
5151,0.8886600736425819
5165,0.9289577047292368
5349,0.9289577047292368
5353,0.6053367778503311
5486,0.9676941459315016
5577,1.0049858643923233
5741,0.6053367778503311
5768,0.8028391968778298
5772,0.8028391968778298
5779,0.7089559837992585
5784,0.6584878980491534
5800,0.5492009735057384
5811,0.6584878980491534
5856,0.84667010821894
6008,1.0756400838198563
6025,1.0049858643923233
6040,0.8886600736425819
6042,0.8028391968778298
6073,1.1416298717362705
6074,1.1091792105547844
6085,0.9676941459315016
6090,0.9289577047292368
6092,0.9289577047292368
6094,0.9289577047292368
6097,0.9289577047292368
6098,0.9289577047292368
6099,0.9289577047292368
6105,0.9676941459315016
6106,0.9676941459315016
6107,0.9676941459315016
6108,0.9676941459315016
6109,0.9676941459315016
6111,0.9676941459315016
6112,0.9676941459315016
6114,0.9676941459315016
6115,0.9676941459315016
6122,0.8028391968778298
6125,0.8028391968778298
6126,0.8028391968778298
6128,0.84667010821894
6131,0.8028391968778298
6132,0.8028391968778298
6133,0.84667010821894
6134,0.84667010821894
6136,0.7569989433999387
6137,0.7569989433999387
6138,0.7569989433999387
6140,0.7569989433999387
6142,0.7569989433999387
6145,0.7569989433999387
6148,0.7569989433999387
6149,0.7569989433999387
6150,0.7569989433999387
6151,0.9289577047292368
6169,1.1091792105547844
6172,1.1091792105547844
6173,1.1091792105547844
6174,1.1091792105547844
6177,0.9676941459315016
6180,0.9676941459315016
6184,1.1091792105547844
6188,1.0756400838198563
6189,1.0756400838198563
6191,1.0756400838198563
6192,1.0756400838198563
6193,1.0756400838198563
6194,1.0756400838198563
6195,1.0756400838198563
6198,1.0756400838198563
6201,1.0409369310932208
6202,1.0409369310932208
6203,1.0409369310932208
6209,1.0409369310932208
6210,1.0409369310932208
6216,1.0049858643923233
6217,1.0049858643923233
6218,1.0049858643923233
6235,1.0409369310932208
6243,0.8028391968778298
6244,1.1091792105547844
6680,1.0049858643923233
6897,1.173060501197386
6898,1.0049858643923233
6915,0.84667010821894
6929,1.418729786941064
6932,0.9676941459315016
6938,1.0409369310932208
6940,0.9289577047292368
6945,1.0409369310932208
6958,1.173060501197386
6961,1.394230002196727
6963,1.4888213781434614
6979,0.9289577047292368
6986,0.9289577047292368
6987,1.1091792105547844
6989,0.7089559837992585
6990,1.0409369310932208
6992,1.0049858643923233
6997,0.9676941459315016
7000,0.9676941459315016
7002,1.0409369310932208
7003,1.0409369310932208
7008,0.9676941459315016
7013,1.1091792105547844
7014,0.5492009735057384
7025,1.3691148705822853
7026,0.9289577047292368
7028,1.1091792105547844
7031,1.1416298717362705
7036,1.0049858643923233
7062,1.0409369310932208
7063,1.394230002196727
7071,1.1091792105547844
7072,1.0756400838198563
7077,1.2618271492463413
7081,1.3691148705822853
7092,1.0756400838198563
7102,0.9289577047292368
7106,1.1091792105547844
7117,1.0049858643923233
7125,1.1091792105547844
7126,0.84667010821894
7127,0.84667010821894
7130,1.2331049938130758
7133,1.1416298717362705
7143,1.0049858643923233
7147,1.1091792105547844
7162,1.0049858643923233
7163,1.0409369310932208
7164,1.0756400838198563
7165,0.8886600736425819
7169,0.9676941459315016
7181,1.0409369310932208
7186,1.0409369310932208
7203,1.0409369310932208
7208,0.6584878980491534
7209,1.1091792105547844
7217,1.1091792105547844
7218,1.0049858643923233
7244,1.1091792105547844
7250,1.0409369310932208
7255,0.9676941459315016
7268,1.0409369310932208
7273,1.0049858643923233
7276,1.0756400838198563
7280,0.9676941459315016
7282,1.0756400838198563
7287,0.9676941459315016
7288,0.4897258316960648
7296,0.9676941459315016
7298,-3.4461263316452655
7305,1.0409369310932208
7307,0.84667010821894
7316,0.9676941459315016
7323,1.2331049938130758
7333,1.0756400838198563
7337,0.9289577047292368
7343,1.1091792105547844
7346,1.0409369310932208
7347,1.1091792105547844
7353,1.0049858643923233
7354,0.8886600736425819
7372,0.9289577047292368
7378,1.1416298717362705
7384,0.9676941459315016
7394,1.1091792105547844
7404,1.0756400838198563
7411,0.9289577047292368
7415,1.0756400838198563
7419,0.9289577047292368
7430,1.0409369310932208
8214,1.0756400838198563
8227,1.0049858643923233
8230,1.1091792105547844
8231,1.1091792105547844
8234,0.9676941459315016
8235,1.173060501197386
8236,1.0049858643923233
8237,0.9676941459315016
8240,1.0049858643923233
8241,0.8028391968778298
8242,1.1416298717362705
8243,1.418729786941064
8244,1.0756400838198563
8247,0.7569989433999387
8249,0.9289577047292368
8264,1.3691148705822853
8311,0.4897258316960648
8312,1.0409369310932208
8337,1.3433526836189276
8343,1.1091792105547844
8351,1.0756400838198563
8354,1.0049858643923233
8357,1.3691148705822853
8365,1.1091792105547844
8376,1.0756400838198563
8387,1.1416298717362705
8420,1.1091792105547844
9057,0.8028391968778298
9058,1.173060501197386
9115,1.2897473235028023
9121,0.9676941459315016
9125,0.9289577047292368
9298,0.84667010821894
9314,0.9289577047292368
9332,1.1091792105547844
9336,1.1091792105547844
9339,0.9289577047292368
9343,1.0756400838198563
9363,1.1091792105547844
9371,1.0049858643923233
9380,0.8886600736425819
9394,1.1416298717362705
9399,0.9289577047292368
9402,0.9289577047292368
9408,0.8028391968778298
9409,0.9289577047292368
9416,1.0756400838198563
9421,1.0756400838198563
9427,1.1091792105547844
9470,0.9289577047292368
9481,0.8886600736425819
9503,0.7089559837992585
9506,1.1091792105547844
9507,1.3691148705822853
9508,1.316909088349012
9509,1.2331049938130758
9510,1.2618271492463413
9511,1.2897473235028023
9512,1.3433526836189276
9513,1.3691148705822853
9514,1.3433526836189276
9515,1.394230002196727
9517,1.173060501197386
9518,1.2897473235028023
9519,1.1091792105547844
9520,1.173060501197386
9521,1.3433526836189276
9522,1.2331049938130758
9523,1.316909088349012
9524,0.9289577047292368
9525,0.84667010821894
9526,1.394230002196727
9527,1.0756400838198563
9528,1.0756400838198563
9529,1.173060501197386
9530,1.394230002196727
9531,1.2331049938130758
9532,1.2035334191892568
9533,1.2035334191892568
9534,1.3691148705822853
9535,1.3433526836189276
9536,1.1416298717362705
9537,1.316909088349012
9539,1.173060501197386
9540,0.8028391968778298
9541,1.394230002196727
9542,1.0409369310932208
9543,1.2897473235028023
9544,1.3691148705822853
9545,1.3691148705822853
9546,1.0756400838198563
9547,1.2331049938130758
9548,1.1091792105547844
9549,1.0756400838198563
9551,1.2035334191892568
9553,1.2618271492463413
9554,1.316909088349012
9555,1.2897473235028023
9556,1.3433526836189276
9557,0.8886600736425819
9558,1.2618271492463413
9559,1.4426436581408781
9560,1.3691148705822853
9561,1.173060501197386
9562,1.0049858643923233
9564,1.0756400838198563
9565,1.0049858643923233
9567,0.84667010821894
9569,1.0409369310932208
9571,1.1091792105547844
9573,1.2331049938130758
9574,1.2897473235028023
9576,1.1091792105547844
9577,0.7089559837992585
9578,1.0049858643923233
9579,1.394230002196727
9581,1.0049858643923233
9582,1.1091792105547844
9583,1.0409369310932208
9584,1.1091792105547844
9585,0.9676941459315016
9586,1.173060501197386
9587,1.173060501197386
9588,1.0409369310932208
9589,1.173060501197386
9590,1.0049858643923233
9591,0.9676941459315016
9593,0.9289577047292368
9594,0.9676941459315016
9595,1.2618271492463413
9596,1.2618271492463413
9597,1.173060501197386
9598,1.2035334191892568
9599,1.0756400838198563
9600,1.394230002196727
9601,1.1416298717362705
9602,1.2897473235028023
9606,1.2618271492463413
9609,1.2331049938130758
9610,1.2331049938130758
9611,1.2331049938130758
9612,1.2331049938130758
9615,1.2331049938130758
9616,1.2331049938130758
9619,1.2331049938130758
9622,1.2331049938130758
9625,1.173060501197386
9626,1.1416298717362705
9629,1.2035334191892568
9630,1.2035334191892568
9631,1.2331049938130758
9632,1.2331049938130758
9634,1.173060501197386
9635,1.2331049938130758
9636,1.2331049938130758
9637,1.2331049938130758
9638,1.2331049938130758
9640,1.2331049938130758
9641,1.2331049938130758
9642,1.2331049938130758
9643,1.2331049938130758
9644,1.2618271492463413
9645,1.2618271492463413
9647,1.4659990973635428
9649,1.1416298717362705
9651,1.3691148705822853
9653,1.3433526836189276
9656,1.2618271492463413
9657,1.4426436581408781
9659,1.3691148705822853
9660,1.3433526836189276
9661,1.2897473235028023
9663,1.2897473235028023
9697,1.1091792105547844
9698,1.2331049938130758
9699,1.2035334191892568
9701,1.2897473235028023
9705,1.418729786941064
9706,0.9289577047292368
9707,1.1091792105547844
9708,1.2331049938130758
9713,1.2035334191892568
9714,1.2897473235028023
9716,1.1091792105547844
9717,1.2618271492463413
9718,1.0409369310932208
9719,1.2897473235028023
9720,1.2897473235028023
9722,1.1091792105547844
9723,1.1091792105547844
9725,1.511134403411053
9726,1.4426436581408781
9732,1.0049858643923233
9736,1.2618271492463413
9737,1.2618271492463413
9738,1.1416298717362705
9739,1.2035334191892568
9741,1.2618271492463413
9743,1.1091792105547844
9744,1.2618271492463413
9747,1.2331049938130758
9748,1.2035334191892568
9749,1.2331049938130758
9754,1.2035334191892568
9755,1.2897473235028023
9758,1.2897473235028023
9759,1.1416298717362705
9761,1.511134403411053
9762,1.0409369310932208
9764,1.3433526836189276
9766,0.9676941459315016
9769,1.0409369310932208
9771,1.0049858643923233
9772,1.0756400838198563
9774,1.0049858643923233
9775,1.0756400838198563
9777,1.0049858643923233
9779,1.0756400838198563
9781,1.0409369310932208
9782,1.0409369310932208
9784,1.0409369310932208
9787,1.0409369310932208
9789,1.0409369310932208
9790,1.0049858643923233
9791,1.0049858643923233
9795,1.0409369310932208
9799,1.0756400838198563
9802,1.0409369310932208
9803,1.0756400838198563
9804,1.0756400838198563
9807,1.0049858643923233
9810,1.0756400838198563
9812,1.0409369310932208
9813,1.0756400838198563
9814,1.0756400838198563
9817,1.394230002196727
9819,1.0756400838198563
9820,1.2331049938130758
9821,1.0049858643923233
9822,1.2618271492463413
9823,1.1091792105547844
9825,1.2897473235028023
9826,1.173060501197386
9827,1.0409369310932208
9828,1.1416298717362705
9830,1.2035334191892568
9831,1.3433526836189276
9832,1.2897473235028023
9833,1.2897473235028023
9834,1.2897473235028023
9835,1.2897473235028023
9836,1.0756400838198563
9837,1.3433526836189276
9838,1.2331049938130758
9839,1.2331049938130758
9840,1.1416298717362705
9841,1.1416298717362705
9843,1.2897473235028023
9845,1.2897473235028023
9846,1.0756400838198563
9847,1.0049858643923233
9848,1.316909088349012
9849,1.173060501197386
9850,0.7569989433999387
9852,1.2897473235028023
9853,1.0409369310932208
9854,1.0756400838198563
9855,1.2618271492463413
9866,1.1091792105547844
9867,1.173060501197386
9868,0.9289577047292368
9869,1.316909088349012
9870,1.2897473235028023
9871,1.1416298717362705
9873,1.418729786941064
9874,1.0756400838198563
9875,1.0756400838198563
9876,1.0756400838198563
9878,1.2035334191892568
9879,1.4659990973635428
9880,1.0049858643923233
9881,1.2035334191892568
9882,1.2331049938130758
9883,1.0409369310932208
9885,1.1091792105547844
9886,0.7569989433999387
9887,1.2618271492463413
9888,1.2035334191892568
9890,1.0049858643923233
9891,1.2331049938130758
9892,1.0756400838198563
9894,0.5492009735057384
9895,1.173060501197386
9897,1.2618271492463413
9898,0.9676941459315016
9899,0.6053367778503311
9900,1.511134403411053
9901,0.9289577047292368
9902,1.2331049938130758
9903,1.0409369310932208
9904,1.2035334191892568
9905,1.0049858643923233
9906,1.4659990973635428
9910,0.9676941459315016
9915,1.0049858643923233
9918,1.1091792105547844
9920,1.1091792105547844
9924,1.1091792105547844
9925,1.1091792105547844
9927,1.173060501197386
9928,1.173060501197386
9933,1.2331049938130758
9935,0.9676941459315016
9937,0.8028391968778298
9938,0.9676941459315016
9941,1.2618271492463413
9944,1.4659990973635428
9947,1.173060501197386
10006,1.418729786941064
10014,1.0049858643923233
