accession_id,sqr
159,7.463106353249759
265,13.926843665108652
403,7.463106353249759
763,5.913986550721044
765,6.410359858051842
766,1.773875134195107
768,4.128491011122396
772,4.544864375453212
1552,7.463106353249759
4958,2.662995623523767
5151,5.913986550721044
5165,6.410359858051842
5349,6.410359858051842
5353,3.3557441721245524
5486,6.926733127382658
5577,7.463106353249759
5741,3.3557441721245524
5768,4.981237697320313
5772,4.981237697320313
5779,4.128491011122396
5784,3.7321176087915977
5800,2.999369041390867
5811,3.7321176087915977
5856,5.437613210053998
6008,8.59585549265049
6025,7.463106353249759
6040,5.913986550721044
6042,4.981237697320313
6073,9.808601879312103
6074,9.192228704981288
6085,6.926733127382658
6090,6.410359858051842
6092,6.410359858051842
6094,6.410359858051842
6097,6.410359858051842
6098,6.410359858051842
6099,6.410359858051842
6105,6.926733127382658
6106,6.926733127382658
6107,6.926733127382658
6108,6.926733127382658
6109,6.926733127382658
6111,6.926733127382658
6112,6.926733127382658
6114,6.926733127382658
6115,6.926733127382658
6122,4.981237697320313
6125,4.981237697320313
6126,4.981237697320313
6128,5.437613210053998
6131,4.981237697320313
6132,4.981237697320313
6133,5.437613210053998
6134,5.437613210053998
6136,4.544864375453212
6137,4.544864375453212
6138,4.544864375453212
6140,4.544864375453212
6142,4.544864375453212
6145,4.544864375453212
6148,4.544864375453212
6149,4.544864375453212
6150,4.544864375453212
6151,6.410359858051842
6169,9.192228704981288
6172,9.192228704981288
6173,9.192228704981288
6174,9.192228704981288
6177,6.926733127382658
6180,6.926733127382658
6184,9.192228704981288
6188,8.59585549265049
6189,8.59585549265049
6191,8.59585549265049
6192,8.59585549265049
6193,8.59585549265049
6194,8.59585549265049
6195,8.59585549265049
6198,8.59585549265049
6201,8.019482247983444
6202,8.019482247983444
6203,8.019482247983444
6209,8.019482247983444
6210,8.019482247983444
6216,7.463106353249759
6217,7.463106353249759
6218,7.463106353249759
6235,8.019482247983444
6243,4.981237697320313
6244,9.192228704981288
6680,7.463106353249759
6897,10.444975009179206
6898,7.463106353249759
6915,5.437613210053998
6929,17.072339383170995
6932,6.926733127382658
6938,8.019482247983444
6940,6.410359858051842
6945,8.019482247983444
6958,10.444975009179206
6961,16.25596639884018
6963,19.64146231843883
6979,6.410359858051842
6986,6.410359858051842
6987,9.192228704981288
6989,4.128491011122396
6990,8.019482247983444
6992,7.463106353249759
6997,6.926733127382658
7000,6.926733127382658
7002,8.019482247983444
7003,8.019482247983444
7008,6.926733127382658
7013,9.192228704981288
7014,2.999369041390867
7025,15.459593376509382
7026,6.410359858051842
7028,9.192228704981288
7031,9.808601879312103
7036,7.463106353249759
7062,8.019482247983444
7063,16.25596639884018
7071,9.192228704981288
7072,8.59585549265049
7077,12.474097551910734
7081,15.459593376509382
7092,8.59585549265049
7102,6.410359858051842
7106,9.192228704981288
7117,7.463106353249759
7125,9.192228704981288
7126,5.437613210053998
7127,5.437613210053998
7130,11.777724434579936
7133,9.808601879312103
7143,7.463106353249759
7147,9.192228704981288
7162,7.463106353249759
7163,8.019482247983444
7164,8.59585549265049
7165,5.913986550721044
7169,6.926733127382658
7181,8.019482247983444
7186,8.019482247983444
7203,8.019482247983444
7208,3.7321176087915977
7209,9.192228704981288
7217,9.192228704981288
7218,7.463106353249759
7244,9.192228704981288
7250,8.019482247983444
7255,6.926733127382658
7268,8.019482247983444
7273,7.463106353249759
7276,8.59585549265049
7280,6.926733127382658
7282,8.59585549265049
7287,6.926733127382658
7288,2.662995623523767
7296,6.926733127382658
7298,0.0010156234046124503
7305,8.019482247983444
7307,5.437613210053998
7316,6.926733127382658
7323,11.777724434579936
7333,8.59585549265049
7337,6.410359858051842
7343,9.192228704981288
7346,8.019482247983444
7347,9.192228704981288
7353,7.463106353249759
7354,5.913986550721044
7372,6.410359858051842
7378,9.808601879312103
7384,6.926733127382658
7394,9.192228704981288
7404,8.59585549265049
7411,6.410359858051842
7415,8.59585549265049
7419,6.410359858051842
7430,8.019482247983444
8214,8.59585549265049
8227,7.463106353249759
8230,9.192228704981288
8231,9.192228704981288
8234,6.926733127382658
8235,10.444975009179206
8236,7.463106353249759
8237,6.926733127382658
8240,7.463106353249759
8241,4.981237697320313
8242,9.808601879312103
8243,17.072339383170995
8244,8.59585549265049
8247,4.544864375453212
8249,6.410359858051842
8264,15.459593376509382
8311,2.662995623523767
8312,8.019482247983444
8337,14.683220323842335
8343,9.192228704981288
8351,8.59585549265049
8354,7.463106353249759
8357,15.459593376509382
8365,9.192228704981288
8376,8.59585549265049
8387,9.808601879312103
8420,9.192228704981288
9057,4.981237697320313
9058,10.444975009179206
9115,13.19047063124155
9121,6.926733127382658
9125,6.410359858051842
9298,5.437613210053998
9314,6.410359858051842
9332,9.192228704981288
9336,9.192228704981288
9339,6.410359858051842
9343,8.59585549265049
9363,9.192228704981288
9371,7.463106353249759
9380,5.913986550721044
9394,9.808601879312103
9399,6.410359858051842
9402,6.410359858051842
9408,4.981237697320313
9409,6.410359858051842
9416,8.59585549265049
9421,8.59585549265049
9427,9.192228704981288
9470,6.410359858051842
9481,5.913986550721044
9503,4.128491011122396
9506,9.192228704981288
9507,15.459593376509382
9508,13.926843665108652
9509,11.777724434579936
9510,12.474097551910734
9511,13.19047063124155
9512,14.683220323842335
9513,15.459593376509382
9514,14.683220323842335
9515,16.25596639884018
9517,10.444975009179206
9518,13.19047063124155
9519,9.192228704981288
9520,10.444975009179206
9521,14.683220323842335
9522,11.777724434579936
9523,13.926843665108652
9524,6.410359858051842
9525,5.437613210053998
9526,16.25596639884018
9527,8.59585549265049
9528,8.59585549265049
9529,10.444975009179206
9530,16.25596639884018
9531,11.777724434579936
9532,11.101351285912889
9533,11.101351285912889
9534,15.459593376509382
9535,14.683220323842335
9536,9.808601879312103
9537,13.926843665108652
9539,10.444975009179206
9540,4.981237697320313
9541,16.25596639884018
9542,8.019482247983444
9543,13.19047063124155
9544,15.459593376509382
9545,15.459593376509382
9546,8.59585549265049
9547,11.777724434579936
9548,9.192228704981288
9549,8.59585549265049
9551,11.101351285912889
9553,12.474097551910734
9554,13.926843665108652
9555,13.19047063124155
9556,14.683220323842335
9557,5.913986550721044
9558,12.474097551910734
9559,17.9087123210381
9560,15.459593376509382
9561,10.444975009179206
9562,7.463106353249759
9564,8.59585549265049
9565,7.463106353249759
9567,5.437613210053998
9569,8.019482247983444
9571,9.192228704981288
9573,11.777724434579936
9574,13.19047063124155
9576,9.192228704981288
9577,4.128491011122396
9578,7.463106353249759
9579,16.25596639884018
9581,7.463106353249759
9582,9.192228704981288
9583,8.019482247983444
9584,9.192228704981288
9585,6.926733127382658
9586,10.444975009179206
9587,10.444975009179206
9588,8.019482247983444
9589,10.444975009179206
9590,7.463106353249759
9591,6.926733127382658
9593,6.410359858051842
9594,6.926733127382658
9595,12.474097551910734
9596,12.474097551910734
9597,10.444975009179206
9598,11.101351285912889
9599,8.59585549265049
9600,16.25596639884018
9601,9.808601879312103
9602,13.19047063124155
9606,12.474097551910734
9609,11.777724434579936
9610,11.777724434579936
9611,11.777724434579936
9612,11.777724434579936
9615,11.777724434579936
9616,11.777724434579936
9619,11.777724434579936
9622,11.777724434579936
9625,10.444975009179206
9626,9.808601879312103
9629,11.101351285912889
9630,11.101351285912889
9631,11.777724434579936
9632,11.777724434579936
9634,10.444975009179206
9635,11.777724434579936
9636,11.777724434579936
9637,11.777724434579936
9638,11.777724434579936
9640,11.777724434579936
9641,11.777724434579936
9642,11.777724434579936
9643,11.777724434579936
9644,12.474097551910734
9645,12.474097551910734
9647,18.76508936177178
9649,9.808601879312103
9651,15.459593376509382
9653,14.683220323842335
9656,12.474097551910734
9657,17.9087123210381
9659,15.459593376509382
9660,14.683220323842335
9661,13.19047063124155
9663,13.19047063124155
9697,9.192228704981288
9698,11.777724434579936
9699,11.101351285912889
9701,13.19047063124155
9705,17.072339383170995
9706,6.410359858051842
9707,9.192228704981288
9708,11.777724434579936
9713,11.101351285912889
9714,13.19047063124155
9716,9.192228704981288
9717,12.474097551910734
9718,8.019482247983444
9719,13.19047063124155
9720,13.19047063124155
9722,9.192228704981288
9723,9.192228704981288
9725,20.537835245769624
9726,17.9087123210381
9732,7.463106353249759
9736,12.474097551910734
9737,12.474097551910734
9738,9.808601879312103
9739,11.101351285912889
9741,12.474097551910734
9743,9.192228704981288
9744,12.474097551910734
9747,11.777724434579936
9748,11.101351285912889
9749,11.777724434579936
9754,11.101351285912889
9755,13.19047063124155
9758,13.19047063124155
9759,9.808601879312103
9761,20.537835245769624
9762,8.019482247983444
9764,14.683220323842335
9766,6.926733127382658
9769,8.019482247983444
9771,7.463106353249759
9772,8.59585549265049
9774,7.463106353249759
9775,8.59585549265049
9777,7.463106353249759
9779,8.59585549265049
9781,8.019482247983444
9782,8.019482247983444
9784,8.019482247983444
9787,8.019482247983444
9789,8.019482247983444
9790,7.463106353249759
9791,7.463106353249759
9795,8.019482247983444
9799,8.59585549265049
9802,8.019482247983444
9803,8.59585549265049
9804,8.59585549265049
9807,7.463106353249759
9810,8.59585549265049
9812,8.019482247983444
9813,8.59585549265049
9814,8.59585549265049
9817,16.25596639884018
9819,8.59585549265049
9820,11.777724434579936
9821,7.463106353249759
9822,12.474097551910734
9823,9.192228704981288
9825,13.19047063124155
9826,10.444975009179206
9827,8.019482247983444
9828,9.808601879312103
9830,11.101351285912889
9831,14.683220323842335
9832,13.19047063124155
9833,13.19047063124155
9834,13.19047063124155
9835,13.19047063124155
9836,8.59585549265049
9837,14.683220323842335
9838,11.777724434579936
9839,11.777724434579936
9840,9.808601879312103
9841,9.808601879312103
9843,13.19047063124155
9845,13.19047063124155
9846,8.59585549265049
9847,7.463106353249759
9848,13.926843665108652
9849,10.444975009179206
9850,4.544864375453212
9852,13.19047063124155
9853,8.019482247983444
9854,8.59585549265049
9855,12.474097551910734
9866,9.192228704981288
9867,10.444975009179206
9868,6.410359858051842
9869,13.926843665108652
9870,13.19047063124155
9871,9.808601879312103
9873,17.072339383170995
9874,8.59585549265049
9875,8.59585549265049
9876,8.59585549265049
9878,11.101351285912889
9879,18.76508936177178
9880,7.463106353249759
9881,11.101351285912889
9882,11.777724434579936
9883,8.019482247983444
9885,9.192228704981288
9886,4.544864375453212
9887,12.474097551910734
9888,11.101351285912889
9890,7.463106353249759
9891,11.777724434579936
9892,8.59585549265049
9894,2.999369041390867
9895,10.444975009179206
9897,12.474097551910734
9898,6.926733127382658
9899,3.3557441721245524
9900,20.537835245769624
9901,6.410359858051842
9902,11.777724434579936
9903,8.019482247983444
9904,11.101351285912889
9905,7.463106353249759
9906,18.76508936177178
9910,6.926733127382658
9915,7.463106353249759
9918,9.192228704981288
9920,9.192228704981288
9924,9.192228704981288
9925,9.192228704981288
9927,10.444975009179206
9928,10.444975009179206
9933,11.777724434579936
9935,6.926733127382658
9937,4.981237697320313
9938,6.926733127382658
9941,12.474097551910734
9944,18.76508936177178
9947,10.444975009179206
10006,17.072339383170995
10014,7.463106353249759
