accession_id,box_cox
159,1.9500340411602337
265,3.213640293793694
403,1.9500340411602337
763,1.587400016969167
765,1.7073363188663182
766,0.3420311993935507
768,1.1178297031826896
772,1.2336230422369918
1552,1.9500340411602337
4958,0.6664931764001365
5151,1.587400016969167
5165,1.7073363188663182
5349,1.7073363188663182
5353,0.8896935785527968
5486,1.8282240084852512
5577,1.9500340411602337
5741,0.8896935785527968
5768,1.3505081611424712
5772,1.3505081611424712
5779,1.1178297031826896
5784,1.0031709541415144
5800,0.7774484025819548
5811,1.0031709541415144
5856,1.4684462901103854
6008,2.1963149776121913
6025,1.9500340411602337
6040,1.587400016969167
6042,1.3505081611424712
6073,2.4459807818005257
6074,2.320736078552238
6085,1.8282240084852512
6090,1.7073363188663182
6092,1.7073363188663182
6094,1.7073363188663182
6097,1.7073363188663182
6098,1.7073363188663182
6099,1.7073363188663182
6105,1.8282240084852512
6106,1.8282240084852512
6107,1.8282240084852512
6108,1.8282240084852512
6109,1.8282240084852512
6111,1.8282240084852512
6112,1.8282240084852512
6114,1.8282240084852512
6115,1.8282240084852512
6122,1.3505081611424712
6125,1.3505081611424712
6126,1.3505081611424712
6128,1.4684462901103854
6131,1.3505081611424712
6132,1.3505081611424712
6133,1.4684462901103854
6134,1.4684462901103854
6136,1.2336230422369918
6137,1.2336230422369918
6138,1.2336230422369918
6140,1.2336230422369918
6142,1.2336230422369918
6145,1.2336230422369918
6148,1.2336230422369918
6149,1.2336230422369918
6150,1.2336230422369918
6151,1.7073363188663182
6169,2.320736078552238
6172,2.320736078552238
6173,2.320736078552238
6174,2.320736078552238
6177,1.8282240084852512
6180,1.8282240084852512
6184,2.320736078552238
6188,2.1963149776121913
6189,2.1963149776121913
6191,2.1963149776121913
6192,2.1963149776121913
6193,2.1963149776121913
6194,2.1963149776121913
6195,2.1963149776121913
6198,2.1963149776121913
6201,2.0727398853337466
6202,2.0727398853337466
6203,2.0727398853337466
6209,2.0727398853337466
6210,2.0727398853337466
6216,1.9500340411602337
6217,1.9500340411602337
6218,1.9500340411602337
6235,2.0727398853337466
6243,1.3505081611424712
6244,2.320736078552238
6680,1.9500340411602337
6897,2.5720279735006506
6898,1.9500340411602337
6915,1.4684462901103854
6929,3.73959689629498
6932,1.8282240084852512
6938,2.0727398853337466
6940,1.7073363188663182
6945,2.0727398853337466
6958,2.5720279735006506
6961,3.6071109970252917
6963,4.1408643950400705
6979,1.7073363188663182
6986,1.7073363188663182
6987,2.320736078552238
6989,1.1178297031826896
6990,2.0727398853337466
6992,1.9500340411602337
6997,1.8282240084852512
7000,1.8282240084852512
7002,2.0727398853337466
7003,2.0727398853337466
7008,1.8282240084852512
7013,2.320736078552238
7014,0.7774484025819548
7025,3.475280723680643
7026,1.7073363188663182
7028,2.320736078552238
7031,2.4459807818005257
7036,1.9500340411602337
7062,2.0727398853337466
7063,3.6071109970252917
7071,2.320736078552238
7072,2.1963149776121913
7077,2.9547910930621715
7081,3.475280723680643
7092,2.1963149776121913
7102,1.7073363188663182
7106,2.320736078552238
7117,1.9500340411602337
7125,2.320736078552238
7126,1.4684462901103854
7127,1.4684462901103854
7130,2.8264517884032303
7133,2.4459807818005257
7143,1.9500340411602337
7147,2.320736078552238
7162,1.9500340411602337
7163,2.0727398853337466
7164,2.1963149776121913
7165,1.587400016969167
7169,1.8282240084852512
7181,2.0727398853337466
7186,2.0727398853337466
7203,2.0727398853337466
7208,1.0031709541415144
7209,2.320736078552238
7217,2.320736078552238
7218,1.9500340411602337
7244,2.320736078552238
7250,2.0727398853337466
7255,1.8282240084852512
7268,2.0727398853337466
7273,1.9500340411602337
7276,2.1963149776121913
7280,1.8282240084852512
7282,2.1963149776121913
7287,1.8282240084852512
7288,0.6664931764001365
7296,1.8282240084852512
7298,-0.82000246698817
7305,2.0727398853337466
7307,1.4684462901103854
7316,1.8282240084852512
7323,2.8264517884032303
7333,2.1963149776121913
7337,1.7073363188663182
7343,2.320736078552238
7346,2.0727398853337466
7347,2.320736078552238
7353,1.9500340411602337
7354,1.587400016969167
7372,1.7073363188663182
7378,2.4459807818005257
7384,1.8282240084852512
7394,2.320736078552238
7404,2.1963149776121913
7411,1.7073363188663182
7415,2.1963149776121913
7419,1.7073363188663182
7430,2.0727398853337466
8214,2.1963149776121913
8227,1.9500340411602337
8230,2.320736078552238
8231,2.320736078552238
8234,1.8282240084852512
8235,2.5720279735006506
8236,1.9500340411602337
8237,1.8282240084852512
8240,1.9500340411602337
8241,1.3505081611424712
8242,2.4459807818005257
8243,3.73959689629498
8244,2.1963149776121913
8247,1.2336230422369918
8249,1.7073363188663182
8264,3.475280723680643
8311,0.6664931764001365
8312,2.0727398853337466
8337,3.3441193862455094
8343,2.320736078552238
8351,2.1963149776121913
8354,1.9500340411602337
8357,3.475280723680643
8365,2.320736078552238
8376,2.1963149776121913
8387,2.4459807818005257
8420,2.320736078552238
9057,1.3505081611424712
9058,2.5720279735006506
9115,3.083859296637712
9121,1.8282240084852512
9125,1.7073363188663182
9298,1.4684462901103854
9314,1.7073363188663182
9332,2.320736078552238
9336,2.320736078552238
9339,1.7073363188663182
9343,2.1963149776121913
9363,2.320736078552238
9371,1.9500340411602337
9380,1.587400016969167
9394,2.4459807818005257
9399,1.7073363188663182
9402,1.7073363188663182
9408,1.3505081611424712
9409,1.7073363188663182
9416,2.1963149776121913
9421,2.1963149776121913
9427,2.320736078552238
9470,1.7073363188663182
9481,1.587400016969167
9503,1.1178297031826896
9506,2.320736078552238
9507,3.475280723680643
9508,3.213640293793694
9509,2.8264517884032303
9510,2.9547910930621715
9511,3.083859296637712
9512,3.3441193862455094
9513,3.475280723680643
9514,3.3441193862455094
9515,3.6071109970252917
9517,2.5720279735006506
9518,3.083859296637712
9519,2.320736078552238
9520,2.5720279735006506
9521,3.3441193862455094
9522,2.8264517884032303
9523,3.213640293793694
9524,1.7073363188663182
9525,1.4684462901103854
9526,3.6071109970252917
9527,2.1963149776121913
9528,2.1963149776121913
9529,2.5720279735006506
9530,3.6071109970252917
9531,2.8264517884032303
9532,2.6988583305185663
9533,2.6988583305185663
9534,3.475280723680643
9535,3.3441193862455094
9536,2.4459807818005257
9537,3.213640293793694
9539,2.5720279735006506
9540,1.3505081611424712
9541,3.6071109970252917
9542,2.0727398853337466
9543,3.083859296637712
9544,3.475280723680643
9545,3.475280723680643
9546,2.1963149776121913
9547,2.8264517884032303
9548,2.320736078552238
9549,2.1963149776121913
9551,2.6988583305185663
9553,2.9547910930621715
9554,3.213640293793694
9555,3.083859296637712
9556,3.3441193862455094
9557,1.587400016969167
9558,2.9547910930621715
9559,3.8727256928415312
9560,3.475280723680643
9561,2.5720279735006506
9562,1.9500340411602337
9564,2.1963149776121913
9565,1.9500340411602337
9567,1.4684462901103854
9569,2.0727398853337466
9571,2.320736078552238
9573,2.8264517884032303
9574,3.083859296637712
9576,2.320736078552238
9577,1.1178297031826896
9578,1.9500340411602337
9579,3.6071109970252917
9581,1.9500340411602337
9582,2.320736078552238
9583,2.0727398853337466
9584,2.320736078552238
9585,1.8282240084852512
9586,2.5720279735006506
9587,2.5720279735006506
9588,2.0727398853337466
9589,2.5720279735006506
9590,1.9500340411602337
9591,1.8282240084852512
9593,1.7073363188663182
9594,1.8282240084852512
9595,2.9547910930621715
9596,2.9547910930621715
9597,2.5720279735006506
9598,2.6988583305185663
9599,2.1963149776121913
9600,3.6071109970252917
9601,2.4459807818005257
9602,3.083859296637712
9606,2.9547910930621715
9609,2.8264517884032303
9610,2.8264517884032303
9611,2.8264517884032303
9612,2.8264517884032303
9615,2.8264517884032303
9616,2.8264517884032303
9619,2.8264517884032303
9622,2.8264517884032303
9625,2.5720279735006506
9626,2.4459807818005257
9629,2.6988583305185663
9630,2.6988583305185663
9631,2.8264517884032303
9632,2.8264517884032303
9634,2.5720279735006506
9635,2.8264517884032303
9636,2.8264517884032303
9637,2.8264517884032303
9638,2.8264517884032303
9640,2.8264517884032303
9641,2.8264517884032303
9642,2.8264517884032303
9643,2.8264517884032303
9644,2.9547910930621715
9645,2.9547910930621715
9647,4.006485844323103
9649,2.4459807818005257
9651,3.475280723680643
9653,3.3441193862455094
9656,2.9547910930621715
9657,3.8727256928415312
9659,3.475280723680643
9660,3.3441193862455094
9661,3.083859296637712
9663,3.083859296637712
9697,2.320736078552238
9698,2.8264517884032303
9699,2.6988583305185663
9701,3.083859296637712
9705,3.73959689629498
9706,1.7073363188663182
9707,2.320736078552238
9708,2.8264517884032303
9713,2.6988583305185663
9714,3.083859296637712
9716,2.320736078552238
9717,2.9547910930621715
9718,2.0727398853337466
9719,3.083859296637712
9720,3.083859296637712
9722,2.320736078552238
9723,2.320736078552238
9725,4.27585078276501
9726,3.8727256928415312
9732,1.9500340411602337
9736,2.9547910930621715
9737,2.9547910930621715
9738,2.4459807818005257
9739,2.6988583305185663
9741,2.9547910930621715
9743,2.320736078552238
9744,2.9547910930621715
9747,2.8264517884032303
9748,2.6988583305185663
9749,2.8264517884032303
9754,2.6988583305185663
9755,3.083859296637712
9758,3.083859296637712
9759,2.4459807818005257
9761,4.27585078276501
9762,2.0727398853337466
9764,3.3441193862455094
9766,1.8282240084852512
9769,2.0727398853337466
9771,1.9500340411602337
9772,2.1963149776121913
9774,1.9500340411602337
9775,2.1963149776121913
9777,1.9500340411602337
9779,2.1963149776121913
9781,2.0727398853337466
9782,2.0727398853337466
9784,2.0727398853337466
9787,2.0727398853337466
9789,2.0727398853337466
9790,1.9500340411602337
9791,1.9500340411602337
9795,2.0727398853337466
9799,2.1963149776121913
9802,2.0727398853337466
9803,2.1963149776121913
9804,2.1963149776121913
9807,1.9500340411602337
9810,2.1963149776121913
9812,2.0727398853337466
9813,2.1963149776121913
9814,2.1963149776121913
9817,3.6071109970252917
9819,2.1963149776121913
9820,2.8264517884032303
9821,1.9500340411602337
9822,2.9547910930621715
9823,2.320736078552238
9825,3.083859296637712
9826,2.5720279735006506
9827,2.0727398853337466
9828,2.4459807818005257
9830,2.6988583305185663
9831,3.3441193862455094
9832,3.083859296637712
9833,3.083859296637712
9834,3.083859296637712
9835,3.083859296637712
9836,2.1963149776121913
9837,3.3441193862455094
9838,2.8264517884032303
9839,2.8264517884032303
9840,2.4459807818005257
9841,2.4459807818005257
9843,3.083859296637712
9845,3.083859296637712
9846,2.1963149776121913
9847,1.9500340411602337
9848,3.213640293793694
9849,2.5720279735006506
9850,1.2336230422369918
9852,3.083859296637712
9853,2.0727398853337466
9854,2.1963149776121913
9855,2.9547910930621715
9866,2.320736078552238
9867,2.5720279735006506
9868,1.7073363188663182
9869,3.213640293793694
9870,3.083859296637712
9871,2.4459807818005257
9873,3.73959689629498
9874,2.1963149776121913
9875,2.1963149776121913
9876,2.1963149776121913
9878,2.6988583305185663
9879,4.006485844323103
9880,1.9500340411602337
9881,2.6988583305185663
9882,2.8264517884032303
9883,2.0727398853337466
9885,2.320736078552238
9886,1.2336230422369918
9887,2.9547910930621715
9888,2.6988583305185663
9890,1.9500340411602337
9891,2.8264517884032303
9892,2.1963149776121913
9894,0.7774484025819548
9895,2.5720279735006506
9897,2.9547910930621715
9898,1.8282240084852512
9899,0.8896935785527968
9900,4.27585078276501
9901,1.7073363188663182
9902,2.8264517884032303
9903,2.0727398853337466
9904,2.6988583305185663
9905,1.9500340411602337
9906,4.006485844323103
9910,1.8282240084852512
9915,1.9500340411602337
9918,2.320736078552238
9920,2.320736078552238
9924,2.320736078552238
9925,2.320736078552238
9927,2.5720279735006506
9928,2.5720279735006506
9933,2.8264517884032303
9935,1.8282240084852512
9937,1.3505081611424712
9938,1.8282240084852512
9941,2.9547910930621715
9944,4.006485844323103
9947,2.5720279735006506
10006,3.73959689629498
10014,1.9500340411602337
