accession_id,ascombe
159,4.929502940053895
265,5.319774359500598
403,4.929502940053895
763,4.806245975811059
765,4.847679857416329
766,4.324349750424912
768,4.636809247747852
772,4.679743542118521
1552,4.929502940053895
4958,4.4609415620471875
5151,4.806245975811059
5165,4.847679857416329
5349,4.847679857416329
5353,4.549725350392043
5486,4.888762585767486
5577,4.929502940053895
5741,4.549725350392043
5768,4.72228750035404
5772,4.72228750035404
5779,4.636809247747852
5784,4.5934736725053735
5800,4.505552045643242
5811,4.5934736725053735
5856,4.764451780005754
6008,5.009990057874367
6025,4.929502940053895
6040,4.806245975811059
6042,4.72228750035404
6073,5.089204222665858
6074,5.049752469181039
6085,4.888762585767486
6090,4.847679857416329
6092,4.847679857416329
6094,4.847679857416329
6097,4.847679857416329
6098,4.847679857416329
6099,4.847679857416329
6105,4.888762585767486
6106,4.888762585767486
6107,4.888762585767486
6108,4.888762585767486
6109,4.888762585767486
6111,4.888762585767486
6112,4.888762585767486
6114,4.888762585767486
6115,4.888762585767486
6122,4.72228750035404
6125,4.72228750035404
6126,4.72228750035404
6128,4.764451780005754
6131,4.72228750035404
6132,4.72228750035404
6133,4.764451780005754
6134,4.764451780005754
6136,4.679743542118521
6137,4.679743542118521
6138,4.679743542118521
6140,4.679743542118521
6142,4.679743542118521
6145,4.679743542118521
6148,4.679743542118521
6149,4.679743542118521
6150,4.679743542118521
6151,4.847679857416329
6169,5.049752469181039
6172,5.049752469181039
6173,5.049752469181039
6174,5.049752469181039
6177,4.888762585767486
6180,4.888762585767486
6184,5.049752469181039
6188,5.009990057874367
6189,5.009990057874367
6191,5.009990057874367
6192,5.009990057874367
6193,5.009990057874367
6194,5.009990057874367
6195,5.009990057874367
6198,5.009990057874367
6201,4.969909532778238
6202,4.969909532778238
6203,4.969909532778238
6209,4.969909532778238
6210,4.969909532778238
6216,4.929502940053895
6217,4.929502940053895
6218,4.929502940053895
6235,4.969909532778238
6243,4.72228750035404
6244,5.049752469181039
6680,4.929502940053895
6897,5.128352487495375
6898,4.929502940053895
6915,4.764451780005754
6929,5.468089211049871
6932,4.888762585767486
6938,4.969909532778238
6940,4.847679857416329
6945,4.969909532778238
6958,5.128352487495375
6961,5.431390245600108
6963,5.576737431509574
6979,4.847679857416329
6986,4.847679857416329
6987,5.049752469181039
6989,4.636809247747852
6990,4.969909532778238
6992,4.929502940053895
6997,4.888762585767486
7000,4.888762585767486
7002,4.969909532778238
7003,4.969909532778238
7008,4.888762585767486
7013,5.049752469181039
7014,4.505552045643242
7025,5.394441618925911
7026,4.847679857416329
7028,5.049752469181039
7031,5.089204222665858
7036,4.929502940053895
7062,4.969909532778238
7063,5.431390245600108
7071,5.049752469181039
7072,5.009990057874367
7077,5.244044240850758
7081,5.394441618925911
7092,5.009990057874367
7102,4.847679857416329
7106,5.049752469181039
7117,4.929502940053895
7125,5.049752469181039
7126,4.764451780005754
7127,4.764451780005754
7130,5.205766070426138
7133,5.089204222665858
7143,4.929502940053895
7147,5.049752469181039
7162,4.929502940053895
7163,4.969909532778238
7164,5.009990057874367
7165,4.806245975811059
7169,4.888762585767486
7181,4.969909532778238
7186,4.969909532778238
7203,4.969909532778238
7208,4.5934736725053735
7209,5.049752469181039
7217,5.049752469181039
7218,4.929502940053895
7244,5.049752469181039
7250,4.969909532778238
7255,4.888762585767486
7268,4.969909532778238
7273,4.929502940053895
7276,5.009990057874367
7280,4.888762585767486
7282,5.009990057874367
7287,4.888762585767486
7288,4.4609415620471875
7296,4.888762585767486
7298,3.6742346141747673
7305,4.969909532778238
7307,4.764451780005754
7316,4.888762585767486
7323,5.205766070426138
7333,5.009990057874367
7337,4.847679857416329
7343,5.049752469181039
7346,4.969909532778238
7347,5.049752469181039
7353,4.929502940053895
7354,4.806245975811059
7372,4.847679857416329
7378,5.089204222665858
7384,4.888762585767486
7394,5.049752469181039
7404,5.009990057874367
7411,4.847679857416329
7415,5.009990057874367
7419,4.847679857416329
7430,4.969909532778238
8214,5.009990057874367
8227,4.929502940053895
8230,5.049752469181039
8231,5.049752469181039
8234,4.888762585767486
8235,5.128352487495375
8236,4.929502940053895
8237,4.888762585767486
8240,4.929502940053895
8241,4.72228750035404
8242,5.089204222665858
8243,5.468089211049871
8244,5.009990057874367
8247,4.679743542118521
8249,4.847679857416329
8264,5.394441618925911
8311,4.4609415620471875
8312,4.969909532778238
8337,5.357238165696947
8343,5.049752469181039
8351,5.009990057874367
8354,4.929502940053895
8357,5.394441618925911
8365,5.049752469181039
8376,5.009990057874367
8387,5.089204222665858
8420,5.049752469181039
9057,4.72228750035404
9058,5.128352487495375
9115,5.282045022526787
9121,4.888762585767486
9125,4.847679857416329
9298,4.764451780005754
9314,4.847679857416329
9332,5.049752469181039
9336,5.049752469181039
9339,4.847679857416329
9343,5.009990057874367
9363,5.049752469181039
9371,4.929502940053895
9380,4.806245975811059
9394,5.089204222665858
9399,4.847679857416329
9402,4.847679857416329
9408,4.72228750035404
9409,4.847679857416329
9416,5.009990057874367
9421,5.009990057874367
9427,5.049752469181039
9470,4.847679857416329
9481,4.806245975811059
9503,4.636809247747852
9506,5.049752469181039
9507,5.394441618925911
9508,5.319774359500598
9509,5.205766070426138
9510,5.244044240850758
9511,5.282045022526787
9512,5.357238165696947
9513,5.394441618925911
9514,5.357238165696947
9515,5.431390245600108
9517,5.128352487495375
9518,5.282045022526787
9519,5.049752469181039
9520,5.128352487495375
9521,5.357238165696947
9522,5.205766070426138
9523,5.319774359500598
9524,4.847679857416329
9525,4.764451780005754
9526,5.431390245600108
9527,5.009990057874367
9528,5.009990057874367
9529,5.128352487495375
9530,5.431390245600108
9531,5.205766070426138
9532,5.167204347033316
9533,5.167204347033316
9534,5.394441618925911
9535,5.357238165696947
9536,5.089204222665858
9537,5.319774359500598
9539,5.128352487495375
9540,4.72228750035404
9541,5.431390245600108
9542,4.969909532778238
9543,5.282045022526787
9544,5.394441618925911
9545,5.394441618925911
9546,5.009990057874367
9547,5.205766070426138
9548,5.049752469181039
9549,5.009990057874367
9551,5.167204347033316
9553,5.244044240850758
9554,5.319774359500598
9555,5.282045022526787
9556,5.357238165696947
9557,4.806245975811059
9558,5.244044240850758
9559,5.504543508411937
9560,5.394441618925911
9561,5.128352487495375
9562,4.929502940053895
9564,5.009990057874367
9565,4.929502940053895
9567,4.764451780005754
9569,4.969909532778238
9571,5.049752469181039
9573,5.205766070426138
9574,5.282045022526787
9576,5.049752469181039
9577,4.636809247747852
9578,4.929502940053895
9579,5.431390245600108
9581,4.929502940053895
9582,5.049752469181039
9583,4.969909532778238
9584,5.049752469181039
9585,4.888762585767486
9586,5.128352487495375
9587,5.128352487495375
9588,4.969909532778238
9589,5.128352487495375
9590,4.929502940053895
9591,4.888762585767486
9593,4.847679857416329
9594,4.888762585767486
9595,5.244044240850758
9596,5.244044240850758
9597,5.128352487495375
9598,5.167204347033316
9599,5.009990057874367
9600,5.431390245600108
9601,5.089204222665858
9602,5.282045022526787
9606,5.244044240850758
9609,5.205766070426138
9610,5.205766070426138
9611,5.205766070426138
9612,5.205766070426138
9615,5.205766070426138
9616,5.205766070426138
9619,5.205766070426138
9622,5.205766070426138
9625,5.128352487495375
9626,5.089204222665858
9629,5.167204347033316
9630,5.167204347033316
9631,5.205766070426138
9632,5.205766070426138
9634,5.128352487495375
9635,5.205766070426138
9636,5.205766070426138
9637,5.205766070426138
9638,5.205766070426138
9640,5.205766070426138
9641,5.205766070426138
9642,5.205766070426138
9643,5.205766070426138
9644,5.244044240850758
9645,5.244044240850758
9647,5.540758139821661
9649,5.089204222665858
9651,5.394441618925911
9653,5.357238165696947
9656,5.244044240850758
9657,5.504543508411937
9659,5.394441618925911
9660,5.357238165696947
9661,5.282045022526787
9663,5.282045022526787
9697,5.049752469181039
9698,5.205766070426138
9699,5.167204347033316
9701,5.282045022526787
9705,5.468089211049871
9706,4.847679857416329
9707,5.049752469181039
9708,5.205766070426138
9713,5.167204347033316
9714,5.282045022526787
9716,5.049752469181039
9717,5.244044240850758
9718,4.969909532778238
9719,5.282045022526787
9720,5.282045022526787
9722,5.049752469181039
9723,5.049752469181039
9725,5.612486080160912
9726,5.504543508411937
9732,4.929502940053895
9736,5.244044240850758
9737,5.244044240850758
9738,5.089204222665858
9739,5.167204347033316
9741,5.244044240850758
9743,5.049752469181039
9744,5.244044240850758
9747,5.205766070426138
9748,5.167204347033316
9749,5.205766070426138
9754,5.167204347033316
9755,5.282045022526787
9758,5.282045022526787
9759,5.089204222665858
9761,5.612486080160912
9762,4.969909532778238
9764,5.357238165696947
9766,4.888762585767486
9769,4.969909532778238
9771,4.929502940053895
9772,5.009990057874367
9774,4.929502940053895
9775,5.009990057874367
9777,4.929502940053895
9779,5.009990057874367
9781,4.969909532778238
9782,4.969909532778238
9784,4.969909532778238
9787,4.969909532778238
9789,4.969909532778238
9790,4.929502940053895
9791,4.929502940053895
9795,4.969909532778238
9799,5.009990057874367
9802,4.969909532778238
9803,5.009990057874367
9804,5.009990057874367
9807,4.929502940053895
9810,5.009990057874367
9812,4.969909532778238
9813,5.009990057874367
9814,5.009990057874367
9817,5.431390245600108
9819,5.009990057874367
9820,5.205766070426138
9821,4.929502940053895
9822,5.244044240850758
9823,5.049752469181039
9825,5.282045022526787
9826,5.128352487495375
9827,4.969909532778238
9828,5.089204222665858
9830,5.167204347033316
9831,5.357238165696947
9832,5.282045022526787
9833,5.282045022526787
9834,5.282045022526787
9835,5.282045022526787
9836,5.009990057874367
9837,5.357238165696947
9838,5.205766070426138
9839,5.205766070426138
9840,5.089204222665858
9841,5.089204222665858
9843,5.282045022526787
9845,5.282045022526787
9846,5.009990057874367
9847,4.929502940053895
9848,5.319774359500598
9849,5.128352487495375
9850,4.679743542118521
9852,5.282045022526787
9853,4.969909532778238
9854,5.009990057874367
9855,5.244044240850758
9866,5.049752469181039
9867,5.128352487495375
9868,4.847679857416329
9869,5.319774359500598
9870,5.282045022526787
9871,5.089204222665858
9873,5.468089211049871
9874,5.009990057874367
9875,5.009990057874367
9876,5.009990057874367
9878,5.167204347033316
9879,5.540758139821661
9880,4.929502940053895
9881,5.167204347033316
9882,5.205766070426138
9883,4.969909532778238
9885,5.049752469181039
9886,4.679743542118521
9887,5.244044240850758
9888,5.167204347033316
9890,4.929502940053895
9891,5.205766070426138
9892,5.009990057874367
9894,4.505552045643242
9895,5.128352487495375
9897,5.244044240850758
9898,4.888762585767486
9899,4.549725350392043
9900,5.612486080160912
9901,4.847679857416329
9902,5.205766070426138
9903,4.969909532778238
9904,5.167204347033316
9905,4.929502940053895
9906,5.540758139821661
9910,4.888762585767486
9915,4.929502940053895
9918,5.049752469181039
9920,5.049752469181039
9924,5.049752469181039
9925,5.049752469181039
9927,5.128352487495375
9928,5.128352487495375
9933,5.205766070426138
9935,4.888762585767486
9937,4.72228750035404
9938,4.888762585767486
9941,5.244044240850758
9944,5.540758139821661
9947,5.128352487495375
10006,5.468089211049871
10014,4.929502940053895
