accession_id,box_cox
6945,-0.4573384851860487
8378,-0.22890696993403498
8376,-0.4573384851860487
8374,0.015215192695373785
6016,-0.8278535455834239
6961,-0.22890696993403498
6899,-0.4573384851860487
6971,0.015215192695373785
7323,0.5387485401720218
6911,-0.8278535455834239
8233,0.015215192695373785
7524,-0.22890696993403498
8249,-0.8278535455834239
8247,0.015215192695373785
7525,-0.8278535455834239
6936,-0.4573384851860487
8275,0.015215192695373785
6916,-0.8278535455834239
7517,-0.8278535455834239
100000,-0.8278535455834239
6928,-0.22890696993403498
6932,-0.8278535455834239
8369,0.015215192695373785
8365,0.015215192695373785
8422,-0.8278535455834239
8423,-0.4573384851860487
6064,-0.22890696993403498
8236,-0.22890696993403498
6978,-0.4573384851860487
6977,-0.8278535455834239
6904,-0.4573384851860487
8283,0.015215192695373785
8241,-0.22890696993403498
8242,-0.4573384851860487
6973,-0.8278535455834239
8222,-0.4573384851860487
6917,-0.22890696993403498
6930,0.015215192695373785
8284,-0.22890696993403498
8214,0.015215192695373785
7519,0.015215192695373785
6931,0.5387485401720218
6951,0.015215192695373785
8258,-0.22890696993403498
6009,-0.8278535455834239
6008,-0.8278535455834239
6923,-0.4573384851860487
6922,-0.4573384851860487
6944,-0.22890696993403498
8412,-0.8278535455834239
8420,-0.4573384851860487
6962,0.015215192695373785
6968,0.015215192695373785
6967,-0.8278535455834239
6972,-0.4573384851860487
7438,0.5387485401720218
7514,-0.22890696993403498
6921,-0.8278535455834239
6926,0.015215192695373785
6946,-0.22890696993403498
6956,0.015215192695373785
8270,-0.22890696993403498
6942,-0.4573384851860487
8300,-0.4573384851860487
8239,-0.4573384851860487
6988,0.015215192695373785
8357,0.015215192695373785
8354,-0.4573384851860487
6981,-0.8278535455834239
6943,-0.4573384851860487
8306,-0.22890696993403498
6918,0.015215192695373785
7526,-0.4573384851860487
6046,-0.22890696993403498
6043,0.015215192695373785
6929,0.5387485401720218
6963,0.5387485401720218
6905,0.015215192695373785
6976,-0.4573384851860487
6910,0.015215192695373785
6914,-0.22890696993403498
7296,-0.4573384851860487
8312,-0.4573384851860487
7522,0.015215192695373785
8311,-0.4573384851860487
8274,-0.4573384851860487
8256,-0.22890696993403498
8271,0.5387485401720218
8310,-0.4573384851860487
6908,-0.4573384851860487
6970,-0.4573384851860487
8265,-0.8278535455834239
6909,-0.22890696993403498
8334,0.015215192695373785
8351,0.015215192695373785
8395,0.015215192695373785
8389,0.015215192695373785
6937,-0.4573384851860487
6898,-0.8278535455834239
8297,-0.4573384851860487
8266,0.015215192695373785
6969,0.5387485401720218
6980,0.015215192695373785
7523,-0.22890696993403498
8215,-0.4573384851860487
7515,-0.22890696993403498
7518,-0.8278535455834239
6984,0.015215192695373785
6983,0.015215192695373785
6960,-0.4573384851860487
8230,0.015215192695373785
8231,0.015215192695373785
8353,0.015215192695373785
8240,0.015215192695373785
6919,-0.22890696993403498
8388,0.015215192695373785
8387,0.015215192695373785
8237,0.015215192695373785
8296,-0.8278535455834239
6040,-0.8278535455834239
6042,0.015215192695373785
6964,-0.22890696993403498
6901,-0.8278535455834239
6982,-0.4573384851860487
7033,-0.4573384851860487
6974,0.015215192695373785
6897,-0.4573384851860487
6913,-0.22890696993403498
6975,-0.4573384851860487
7521,-0.4573384851860487
8313,-0.4573384851860487
8245,0.015215192695373785
6933,-0.8278535455834239
6915,-0.4573384851860487
8259,0.015215192695373785
8264,0.015215192695373785
5837,0.015215192695373785
9058,-0.8278535455834239
9057,-0.22890696993403498
8243,0.015215192695373785
8323,0.015215192695373785
6907,-0.4573384851860487
7520,-0.4573384851860487
6906,0.015215192695373785
8325,-0.8278535455834239
8335,-0.22890696993403498
7081,-0.4573384851860487
8337,-0.22890696993403498
8343,0.015215192695373785
8326,0.5387485401720218
8424,-0.22890696993403498
8426,-0.22890696993403498
6939,-0.4573384851860487
6959,-0.4573384851860487
6940,-0.4573384851860487
6074,-0.22890696993403498
6243,-0.4573384851860487
6709,0.015215192695373785
6966,-0.4573384851860487
6965,0.015215192695373785
6979,-0.4573384851860487
8314,0.015215192695373785
6920,-0.8278535455834239
7516,-0.8278535455834239
8254,-0.22890696993403498
6927,-0.22890696993403498
6985,0.015215192695373785
8213,-0.22890696993403498
6958,-0.4573384851860487
6924,0.015215192695373785
8235,-0.22890696993403498
8285,-0.22890696993403498
8290,0.5387485401720218
8329,-0.4573384851860487
6903,0.015215192695373785
6900,-0.8278535455834239
