accession_id,log
6945,-0.6632152338567531
8378,-0.26762822801303254
8376,-0.6632152338567531
8374,0.01507795935042615
6016,-4.18697279478921
6961,-0.26762822801303254
6899,-0.6632152338567531
6971,0.01507795935042615
7323,0.4155422990698142
6911,-4.18697279478921
8233,0.01507795935042615
7524,-0.26762822801303254
8249,-4.18697279478921
8247,0.01507795935042615
7525,-4.18697279478921
6936,-0.6632152338567531
8275,0.01507795935042615
6916,-4.18697279478921
7517,-4.18697279478921
100000,-4.18697279478921
6928,-0.26762822801303254
6932,-4.18697279478921
8369,0.01507795935042615
8365,0.01507795935042615
8422,-4.18697279478921
8423,-0.6632152338567531
6064,-0.26762822801303254
8236,-0.26762822801303254
6978,-0.6632152338567531
6977,-4.18697279478921
6904,-0.6632152338567531
8283,0.01507795935042615
8241,-0.26762822801303254
8242,-0.6632152338567531
6973,-4.18697279478921
8222,-0.6632152338567531
6917,-0.26762822801303254
6930,0.01507795935042615
8284,-0.26762822801303254
8214,0.01507795935042615
7519,0.01507795935042615
6931,0.4155422990698142
6951,0.01507795935042615
8258,-0.26762822801303254
6009,-4.18697279478921
6008,-4.18697279478921
6923,-0.6632152338567531
6922,-0.6632152338567531
6944,-0.26762822801303254
8412,-4.18697279478921
8420,-0.6632152338567531
6962,0.01507795935042615
6968,0.01507795935042615
6967,-4.18697279478921
6972,-0.6632152338567531
7438,0.4155422990698142
7514,-0.26762822801303254
6921,-4.18697279478921
6926,0.01507795935042615
6946,-0.26762822801303254
6956,0.01507795935042615
8270,-0.26762822801303254
6942,-0.6632152338567531
8300,-0.6632152338567531
8239,-0.6632152338567531
6988,0.01507795935042615
8357,0.01507795935042615
8354,-0.6632152338567531
6981,-4.18697279478921
6943,-0.6632152338567531
8306,-0.26762822801303254
6918,0.01507795935042615
7526,-0.6632152338567531
6046,-0.26762822801303254
6043,0.01507795935042615
6929,0.4155422990698142
6963,0.4155422990698142
6905,0.01507795935042615
6976,-0.6632152338567531
6910,0.01507795935042615
6914,-0.26762822801303254
7296,-0.6632152338567531
8312,-0.6632152338567531
7522,0.01507795935042615
8311,-0.6632152338567531
8274,-0.6632152338567531
8256,-0.26762822801303254
8271,0.4155422990698142
8310,-0.6632152338567531
6908,-0.6632152338567531
6970,-0.6632152338567531
8265,-4.18697279478921
6909,-0.26762822801303254
8334,0.01507795935042615
8351,0.01507795935042615
8395,0.01507795935042615
8389,0.01507795935042615
6937,-0.6632152338567531
6898,-4.18697279478921
8297,-0.6632152338567531
8266,0.01507795935042615
6969,0.4155422990698142
6980,0.01507795935042615
7523,-0.26762822801303254
8215,-0.6632152338567531
7515,-0.26762822801303254
7518,-4.18697279478921
6984,0.01507795935042615
6983,0.01507795935042615
6960,-0.6632152338567531
8230,0.01507795935042615
8231,0.01507795935042615
8353,0.01507795935042615
8240,0.01507795935042615
6919,-0.26762822801303254
8388,0.01507795935042615
8387,0.01507795935042615
8237,0.01507795935042615
8296,-4.18697279478921
6040,-4.18697279478921
6042,0.01507795935042615
6964,-0.26762822801303254
6901,-4.18697279478921
6982,-0.6632152338567531
7033,-0.6632152338567531
6974,0.01507795935042615
6897,-0.6632152338567531
6913,-0.26762822801303254
6975,-0.6632152338567531
7521,-0.6632152338567531
8313,-0.6632152338567531
8245,0.01507795935042615
6933,-4.18697279478921
6915,-0.6632152338567531
8259,0.01507795935042615
8264,0.01507795935042615
5837,0.01507795935042615
9058,-4.18697279478921
9057,-0.26762822801303254
8243,0.01507795935042615
8323,0.01507795935042615
6907,-0.6632152338567531
7520,-0.6632152338567531
6906,0.01507795935042615
8325,-4.18697279478921
8335,-0.26762822801303254
7081,-0.6632152338567531
8337,-0.26762822801303254
8343,0.01507795935042615
8326,0.4155422990698142
8424,-0.26762822801303254
8426,-0.26762822801303254
6939,-0.6632152338567531
6959,-0.6632152338567531
6940,-0.6632152338567531
6074,-0.26762822801303254
6243,-0.6632152338567531
6709,0.01507795935042615
6966,-0.6632152338567531
6965,0.01507795935042615
6979,-0.6632152338567531
8314,0.01507795935042615
6920,-4.18697279478921
7516,-4.18697279478921
8254,-0.26762822801303254
6927,-0.26762822801303254
6985,0.01507795935042615
8213,-0.26762822801303254
6958,-0.6632152338567531
6924,0.01507795935042615
8235,-0.26762822801303254
8285,-0.26762822801303254
8290,0.4155422990698142
8329,-0.6632152338567531
6903,0.01507795935042615
6900,-4.18697279478921
