accession_id,sqr
6945,0.2654230083562125
8378,0.5855191109840534
8376,0.2654230083562125
8374,1.0306152136118945
6016,0.00023080310053076627
6961,0.5855191109840534
6899,0.2654230083562125
6971,1.0306152136118945
7323,2.2958074188675766
6911,0.00023080310053076627
8233,1.0306152136118945
7524,0.5855191109840534
8249,0.00023080310053076627
8247,1.0306152136118945
7525,0.00023080310053076627
6936,0.2654230083562125
8275,1.0306152136118945
6916,0.00023080310053076627
7517,0.00023080310053076627
100000,0.00023080310053076627
6928,0.5855191109840534
6932,0.00023080310053076627
8369,1.0306152136118945
8365,1.0306152136118945
8422,0.00023080310053076627
8423,0.2654230083562125
6064,0.5855191109840534
8236,0.5855191109840534
6978,0.2654230083562125
6977,0.00023080310053076627
6904,0.2654230083562125
8283,1.0306152136118945
8241,0.5855191109840534
8242,0.2654230083562125
6973,0.00023080310053076627
8222,0.2654230083562125
6917,0.5855191109840534
6930,1.0306152136118945
8284,0.5855191109840534
8214,1.0306152136118945
7519,1.0306152136118945
6931,2.2958074188675766
6951,1.0306152136118945
8258,0.5855191109840534
6009,0.00023080310053076627
6008,0.00023080310053076627
6923,0.2654230083562125
6922,0.2654230083562125
6944,0.5855191109840534
8412,0.00023080310053076627
8420,0.2654230083562125
6962,1.0306152136118945
6968,1.0306152136118945
6967,0.00023080310053076627
6972,0.2654230083562125
7438,2.2958074188675766
7514,0.5855191109840534
6921,0.00023080310053076627
6926,1.0306152136118945
6946,0.5855191109840534
6956,1.0306152136118945
8270,0.5855191109840534
6942,0.2654230083562125
8300,0.2654230083562125
8239,0.2654230083562125
6988,1.0306152136118945
8357,1.0306152136118945
8354,0.2654230083562125
6981,0.00023080310053076627
6943,0.2654230083562125
8306,0.5855191109840534
6918,1.0306152136118945
7526,0.2654230083562125
6046,0.5855191109840534
6043,1.0306152136118945
6929,2.2958074188675766
6963,2.2958074188675766
6905,1.0306152136118945
6976,0.2654230083562125
6910,1.0306152136118945
6914,0.5855191109840534
7296,0.2654230083562125
8312,0.2654230083562125
7522,1.0306152136118945
8311,0.2654230083562125
8274,0.2654230083562125
8256,0.5855191109840534
8271,2.2958074188675766
8310,0.2654230083562125
6908,0.2654230083562125
6970,0.2654230083562125
8265,0.00023080310053076627
6909,0.5855191109840534
8334,1.0306152136118945
8351,1.0306152136118945
8395,1.0306152136118945
8389,1.0306152136118945
6937,0.2654230083562125
6898,0.00023080310053076627
8297,0.2654230083562125
8266,1.0306152136118945
6969,2.2958074188675766
6980,1.0306152136118945
7523,0.5855191109840534
8215,0.2654230083562125
7515,0.5855191109840534
7518,0.00023080310053076627
6984,1.0306152136118945
6983,1.0306152136118945
6960,0.2654230083562125
8230,1.0306152136118945
8231,1.0306152136118945
8353,1.0306152136118945
8240,1.0306152136118945
6919,0.5855191109840534
8388,1.0306152136118945
8387,1.0306152136118945
8237,1.0306152136118945
8296,0.00023080310053076627
6040,0.00023080310053076627
6042,1.0306152136118945
6964,0.5855191109840534
6901,0.00023080310053076627
6982,0.2654230083562125
7033,0.2654230083562125
6974,1.0306152136118945
6897,0.2654230083562125
6913,0.5855191109840534
6975,0.2654230083562125
7521,0.2654230083562125
8313,0.2654230083562125
8245,1.0306152136118945
6933,0.00023080310053076627
6915,0.2654230083562125
8259,1.0306152136118945
8264,1.0306152136118945
5837,1.0306152136118945
9058,0.00023080310053076627
9057,0.5855191109840534
8243,1.0306152136118945
8323,1.0306152136118945
6907,0.2654230083562125
7520,0.2654230083562125
6906,1.0306152136118945
8325,0.00023080310053076627
8335,0.5855191109840534
7081,0.2654230083562125
8337,0.5855191109840534
8343,1.0306152136118945
8326,2.2958074188675766
8424,0.5855191109840534
8426,0.5855191109840534
6939,0.2654230083562125
6959,0.2654230083562125
6940,0.2654230083562125
6074,0.5855191109840534
6243,0.2654230083562125
6709,1.0306152136118945
6966,0.2654230083562125
6965,1.0306152136118945
6979,0.2654230083562125
8314,1.0306152136118945
6920,0.00023080310053076627
7516,0.00023080310053076627
8254,0.5855191109840534
6927,0.5855191109840534
6985,1.0306152136118945
8213,0.5855191109840534
6958,0.2654230083562125
6924,1.0306152136118945
8235,0.5855191109840534
8285,0.5855191109840534
8290,2.2958074188675766
8329,0.2654230083562125
6903,1.0306152136118945
6900,0.00023080310053076627
