accession_id,sqrt
6945,0.7177689079750402
8378,0.8747526537574389
8376,0.7177689079750402
8374,1.007567469331797
6016,0.12325666414308728
6961,0.8747526537574389
6899,0.7177689079750402
6971,1.007567469331797
7323,1.2309314380808063
6911,0.12325666414308728
8233,1.007567469331797
7524,0.8747526537574389
8249,0.12325666414308728
8247,1.007567469331797
7525,0.12325666414308728
6936,0.7177689079750402
8275,1.007567469331797
6916,0.12325666414308728
7517,0.12325666414308728
100000,0.12325666414308728
6928,0.8747526537574389
6932,0.12325666414308728
8369,1.007567469331797
8365,1.007567469331797
8422,0.12325666414308728
8423,0.7177689079750402
6064,0.8747526537574389
8236,0.8747526537574389
6978,0.7177689079750402
6977,0.12325666414308728
6904,0.7177689079750402
8283,1.007567469331797
8241,0.8747526537574389
8242,0.7177689079750402
6973,0.12325666414308728
8222,0.7177689079750402
6917,0.8747526537574389
6930,1.007567469331797
8284,0.8747526537574389
8214,1.007567469331797
7519,1.007567469331797
6931,1.2309314380808063
6951,1.007567469331797
8258,0.8747526537574389
6009,0.12325666414308728
6008,0.12325666414308728
6923,0.7177689079750402
6922,0.7177689079750402
6944,0.8747526537574389
8412,0.12325666414308728
8420,0.7177689079750402
6962,1.007567469331797
6968,1.007567469331797
6967,0.12325666414308728
6972,0.7177689079750402
7438,1.2309314380808063
7514,0.8747526537574389
6921,0.12325666414308728
6926,1.007567469331797
6946,0.8747526537574389
6956,1.007567469331797
8270,0.8747526537574389
6942,0.7177689079750402
8300,0.7177689079750402
8239,0.7177689079750402
6988,1.007567469331797
8357,1.007567469331797
8354,0.7177689079750402
6981,0.12325666414308728
6943,0.7177689079750402
8306,0.8747526537574389
6918,1.007567469331797
7526,0.7177689079750402
6046,0.8747526537574389
6043,1.007567469331797
6929,1.2309314380808063
6963,1.2309314380808063
6905,1.007567469331797
6976,0.7177689079750402
6910,1.007567469331797
6914,0.8747526537574389
7296,0.7177689079750402
8312,0.7177689079750402
7522,1.007567469331797
8311,0.7177689079750402
8274,0.7177689079750402
8256,0.8747526537574389
8271,1.2309314380808063
8310,0.7177689079750402
6908,0.7177689079750402
6970,0.7177689079750402
8265,0.12325666414308728
6909,0.8747526537574389
8334,1.007567469331797
8351,1.007567469331797
8395,1.007567469331797
8389,1.007567469331797
6937,0.7177689079750402
6898,0.12325666414308728
8297,0.7177689079750402
8266,1.007567469331797
6969,1.2309314380808063
6980,1.007567469331797
7523,0.8747526537574389
8215,0.7177689079750402
7515,0.8747526537574389
7518,0.12325666414308728
6984,1.007567469331797
6983,1.007567469331797
6960,0.7177689079750402
8230,1.007567469331797
8231,1.007567469331797
8353,1.007567469331797
8240,1.007567469331797
6919,0.8747526537574389
8388,1.007567469331797
8387,1.007567469331797
8237,1.007567469331797
8296,0.12325666414308728
6040,0.12325666414308728
6042,1.007567469331797
6964,0.8747526537574389
6901,0.12325666414308728
6982,0.7177689079750402
7033,0.7177689079750402
6974,1.007567469331797
6897,0.7177689079750402
6913,0.8747526537574389
6975,0.7177689079750402
7521,0.7177689079750402
8313,0.7177689079750402
8245,1.007567469331797
6933,0.12325666414308728
6915,0.7177689079750402
8259,1.007567469331797
8264,1.007567469331797
5837,1.007567469331797
9058,0.12325666414308728
9057,0.8747526537574389
8243,1.007567469331797
8323,1.007567469331797
6907,0.7177689079750402
7520,0.7177689079750402
6906,1.007567469331797
8325,0.12325666414308728
8335,0.8747526537574389
7081,0.7177689079750402
8337,0.8747526537574389
8343,1.007567469331797
8326,1.2309314380808063
8424,0.8747526537574389
8426,0.8747526537574389
6939,0.7177689079750402
6959,0.7177689079750402
6940,0.7177689079750402
6074,0.8747526537574389
6243,0.7177689079750402
6709,1.007567469331797
6966,0.7177689079750402
6965,1.007567469331797
6979,0.7177689079750402
8314,1.007567469331797
6920,0.12325666414308728
7516,0.12325666414308728
8254,0.8747526537574389
6927,0.8747526537574389
6985,1.007567469331797
8213,0.8747526537574389
6958,0.7177689079750402
6924,1.007567469331797
8235,0.8747526537574389
8285,0.8747526537574389
8290,1.2309314380808063
8329,0.7177689079750402
6903,1.007567469331797
6900,0.12325666414308728
