accession_id,box_cox
7515,-0.4571932162470088
7000,0.6087177286443584
6989,-0.11438516176307828
6990,0.4729073948731677
6996,0.6841540623639258
6992,0.5025762466312289
6994,0.08059131073258628
6998,0.34175613628919776
7014,-0.03138430016553897
7002,0.16386157415546587
7011,0.31348979565168267
7008,1.0015784605686653
7035,0.7713762496541994
7026,0.10951906089364878
7004,0.3560590719899972
7031,0.7374935130918815
7062,1.0488883750412141
7069,0.5556230047736241
7071,0.10200652464385532
6727,1.144400981284511
6729,0.7179325109951074
6730,-0.13005239171713315
7075,0.21109983683576586
7078,1.1791653555086203
7080,-0.013013416676200483
6744,0.09669669499256867
7092,0.144996179114814
7094,0.7224311528736432
7460,1.0976303909164151
7100,1.3299119354091367
7098,0.12391577491474852
7102,1.020944252983177
7105,0.8064722466925491
7110,0.23891591080338762
7123,0.6519207766417148
7126,0.9321950826526575
7128,1.1438138145346333
7139,0.36039377772013814
7135,0.5546774055304704
7141,1.0544690210860201
7145,0.479267542634466
7143,0.44584078136379757
7147,1.215199523616365
7151,0.34455957824417616
7158,0.6362550059864897
7150,0.4111635682602181
7163,0.5179155699630402
7164,-0.3085282569748067
7166,0.42647138752092495
7169,-0.037392948155138786
7165,0.8524665398639801
7181,0.8523640588551871
7424,0.07674993644851187
7178,0.5516989482962856
7188,0.8761254153055107
7199,-0.051977947571777094
7186,1.3958814876518102
6810,0.8079075653931205
7201,1.0529573641941412
7206,-0.10313351282704784
7205,0.24716876395590442
7224,1.0324977074713357
7227,0.9381457110344594
7229,0.008664562250786963
7231,0.9994321717674239
7252,0.5791387144919541
7255,0.2636766985132114
7244,0.7882104351542862
7446,0.16340525960718555
7449,0.6140369657325038
7430,0.46401103292360324
6847,-0.4769852977873327
7275,0.15189159142589753
7270,-0.2098089091947185
7258,0.23674502877136028
7260,-0.08830948216379166
7263,1.1788180698782915
7277,-0.6019303612066814
7280,0.551129423613075
7282,0.19003960940760978
7291,-0.5085891930545826
7479,0.036114360870690226
7482,-0.055678357526264634
7483,0.3158640954204165
7490,0.3428803272583611
7492,-0.02179247331826006
7496,0.8527455776892237
7498,0.37775866609885067
7502,0.38534092062280134
7504,0.44687102120299543
7506,0.12423850683648394
7507,-0.26953659408430697
7508,0.6098602853727034
7300,0.8612301364533405
7307,0.7888452218088354
7306,0.054663810233682684
7310,0.128781499570627
6953,1.0282735229701199
7316,0.3769041165142982
7320,-0.2714654096159643
7514,-0.2772668092651635
7472,1.0394402860676855
7330,0.3256544004699062
7340,0.04035722182459511
7333,0.11117319868240799
7344,0.7268863545526726
7331,-0.4443213703063965
7337,0.6634054941702708
7343,0.3888515791107755
7346,0.7822655518751194
7353,0.8625834936613694
7354,0.14522625590946167
7355,0.17855753991250475
7372,0.5891053438095358
7373,0.09802416637706096
7351,0.36452025147236394
7378,-0.3343312960744051
7379,-0.1641097772238947
7382,1.0106477103141038
7384,0.4065636032196425
7394,0.3767684047534977
7390,0.10388273278875425
7391,0.0964693679235815
7392,0.4712056586632813
7477,-0.8947030099271176
7405,0.21345713361076588
7411,0.33834937978724483
7397,0.7317457224291197
7408,0.30226584913349847
7418,0.9050297876992113
7283,0.2097627662855139
7284,0.18487737280762315
8610,0.08589337276640452
8796,0.12901049327771927
8692,-0.8947030099271176
6897,-0.16731779709144692
6988,-0.23382014704043907
1,-0.5182182765503865
2,-0.4121787660369979
6898,0.9217593149192158
5832,0.10507900568218177
8256,0.8976484596696288
6899,0.11052520635383527
957,-0.21803992865760388
6709,-0.5499407834077197
7015,0.4869986154045145
7034,0.8460598654461714
5837,0.4520953846317494
6903,0.2865385811773655
6904,-0.19629580088127926
8231,0.5130037958042406
8271,0.09284588621305219
5719,1.0565650850686135
6906,-0.474402945446528
23,0.372697915844095
66,0.8143560573165671
8274,0.05170028299440614
8275,-0.25784543911861385
6909,1.5689148418631955
6910,0.70359793117721
81,-0.27546346228311475
6911,0.4395862104909911
5896,0.699006881380025
5987,0.7807340684064187
6008,0.4469695380514997
6913,-0.06397137445557512
6914,0.3090174192315341
6916,1.2629152489386626
8215,0.6020685124988119
6019,0.36525469027817
6020,0.6843934692632027
6919,0.56623672927591
8296,0.41510995779231347
8297,0.8854328327424533
6921,0.616789853021862
8300,0.07086305996223964
8214,-0.08786189832443077
8304,0.7237568396270041
8235,-0.17283222749936825
8306,0.34030753754546494
6039,0.42845622581923426
6924,-0.26307447494367264
8310,0.40980791508130343
8236,0.2588086857561654
8311,0.28900472341726857
91,0.6691768714425042
8314,1.9976048542530964
8424,0.44697031581868185
1716,-0.37681869425441994
8420,1.0720898300498314
6926,0.665263110668872
6928,0.7836548407491007
8239,-0.14354681897708968
8240,0.0685352295136054
94,0.5996884713545374
96,0.6794326275054599
8323,-0.7523263734621002
104,-0.16549216121755475
116,-0.2816456250532769
126,0.6984360459411378
149,-0.3352863229199022
641,-0.09720254392583692
8241,0.14587318130949714
8242,0.9498115404476511
8325,0.7755522955628645
8326,0.006576978628032893
6933,-0.6805631947852524
8329,0.8708711680179916
6042,0.28719166273901364
6046,-0.022743077755313767
7520,0.26980768594905313
7521,0.5470104982172371
6936,0.7107064729700245
2057,0.9837788066855803
166,0.6246500908085231
173,0.18543290640451313
178,-0.0951406100898556
223,0.6453894613346447
1925,0.09261939505767527
1967,-0.4623001117635559
1859,-0.12312201225287997
1867,0.472572122442631
242,0.22679446004096543
7522,0.4888404168073806
6937,1.0839698127677955
6939,0.592664485911445
6940,0.9824987832117469
7438,0.3451632216556189
8343,0.8610875015342991
6943,0.28784477671446246
6944,-0.839006504924933
6074,0.7485636572428682
8351,0.44663769442060214
6946,-0.6556384203998504
258,0.6565385931526301
259,-0.2915547640890459
260,0.09724547825082794
2150,0.7833186190984931
2187,0.7004337872347103
8354,0.43197579037761136
7296,0.4222496438750094
7523,0.43789342991289804
8213,-0.4648889364247423
6951,0.4139430269432321
6958,1.078077195687578
8365,-0.11926698304732708
6959,0.525864746383528
6076,0.18188225585262355
7525,-0.1116933516401247
267,0.005581875863879751
8374,0.7490420899630016
8376,0.4932723018558792
8378,1.1297581484192445
6961,0.6504416464642189
6962,0.5479123279290323
2274,0.4990792304168932
6085,0.09834489279545036
6967,1.1831765073431064
8387,0.5328196513605162
2290,0.5650593177646429
6094,0.2396079547364651
6096,-0.2198534276179977
6098,0.09051435993072128
6100,-0.2315699498856586
6109,0.3554935958074147
6112,0.03717039767912258
6119,-0.07144683674222287
8389,1.2878636779841024
6169,0.5936667205264503
6968,0.3308358422480319
6188,-0.2787560622450135
6203,-0.4651887570354636
6190,-0.11492253541653025
6194,-0.3291954696771404
6242,0.7287907520067146
6243,0.6053926578980923
281,0.3496459384588817
282,-0.25317880251013625
321,0.5337595262616276
328,0.3296172432145792
362,0.1397996381176786
366,0.5695167943370695
373,0.3728916237733107
374,1.2194632458236832
378,-0.2820434738936281
379,0.5059233589140363
380,0.02520301545034428
383,-0.5687331967438546
386,0.20195267842445006
6970,-0.35583012441388084
6318,0.621357769732483
5805,-0.3625398714076404
5742,-0.064919018847249
5753,0.06260128032463598
5785,0.11584060501227855
5380,-0.19309422121162573
5381,-0.28108216805019304
5565,-0.16143542650947448
5606,-0.11451605085313865
5628,-0.11191741253918906
4997,0.12336416736021927
5056,-0.03924393739695705
5116,-0.5095991781106817
5122,-0.2466989819472819
5158,0.3066802672392362
5160,0.954316635916942
5202,0.8174832043929363
5207,-0.11267848513557102
5232,0.7837580099001227
5245,1.4299659906835671
5264,-0.36661237004882563
5341,-0.3865287317499963
4802,-0.31572668813265936
6973,0.7158756123492569
6413,0.1191482021064499
6976,0.402072103256573
6977,0.8064296046434026
7516,-0.8947030099271176
390,0.09637298871188033
392,-0.4391583129287082
6979,0.9821155931671214
100000,0.6007859025790935
6980,0.3178716863229273
6982,0.11703941801278651
6983,0.1023662413389413
6985,0.06182336318856497
6448,1.3863142270813762
6449,0.6881673219909529
