accession_id,log
7515,-0.6354448074825384
7000,0.4659798079393539
6989,-0.1222483474414205
6990,0.3807642526510087
6996,0.5100754353235001
6992,0.40007415061683915
6994,0.07721709304109471
6998,0.29011921630073495
7014,-0.031938836168549804
7002,0.1506585076837876
7011,0.26934012376509453
7008,0.6752398325335364
7035,0.5585290956787435
7026,0.1034082755944251
7004,0.30045532461379015
7031,0.54001206822351
7062,0.6974755852184462
7069,0.43360920233187705
7071,0.09667862620355497
6727,0.7407744409446017
6729,0.5291476387106944
6730,-0.14034964535492392
7075,0.18982650861229333
7078,0.7560359767105883
7080,-0.013107457156986779
6744,0.09189190913573213
7092,0.1345320480829685
7094,0.5316577629706281
7460,0.7198294327305426
7100,0.8194007162303495
7098,0.11616712763701491
7102,0.6844076374967241
7105,0.5773196156723456
7110,0.21212492578048012
7123,0.4914948248773561
7126,0.6416131053260542
7128,0.7405144621806157
7139,0.3035647631964594
7135,0.4330221161634118
7141,0.7000629968105117
7145,0.38493841733692347
7143,0.36278292719696137
7147,0.7715891021808167
7151,0.2921544226657488
7158,0.48232541667969003
7150,0.33921334881260184
7163,0.4098991442007696
7164,-0.37688920895543576
7166,0.3496932535839435
7169,-0.03818373667653825
7165,0.6013713742977983
7181,0.601318485154957
7424,0.07368166194174298
7178,0.43117042495291225
7188,0.6134997980282233
7199,-0.05352307168988395
7186,0.8457989825440566
6810,0.5780798847651893
7201,0.6993628588778544
7206,-0.10946746936513846
7205,0.21863686862923104
7224,0.6898333566376058
7227,0.6445463484847546
7229,0.008623531701928996
7231,0.6742180605918627
7252,0.44808856475778197
7255,0.23152419260286447
7244,0.5675906590724494
7446,0.150271799371373
7449,0.46916019331874537
7430,0.3748932286158448
6847,-0.6761591547287659
7275,0.1404595871941304
7270,-0.23853727724860252
7258,0.2104042065179605
7260,-0.09289841184554144
7263,0.755884778569852
7277,-0.9864313918250048
7280,0.4308159244993864
7282,0.17257237210855608
7291,-0.7452064072215286
7479,0.03541547419848977
7482,-0.05745638256026594
7483,0.27110390192295647
7490,0.29093588914217877
7492,-0.022057925677309183
7496,0.6015153665708046
7498,0.3159156558116866
7502,0.321256397406167
7504,0.36347390356720266
7506,0.11645110143829351
7507,-0.3197032256485559
7508,0.4666638844164316
7300,0.6058828105507409
7307,0.5679305933408542
7306,0.05308338411144816
7310,0.1204391242073507
6953,0.6878533536840816
7316,0.31531176136193134
7320,-0.32244907236228587
7514,-0.3307582425732139
7472,0.6930782139138898
7330,0.27834081958206797
7340,0.039487092540543556
7333,0.10488336615786721
7344,0.5341368366908501
7331,-0.6099122108778177
7337,0.498158729199889
7343,0.32371862644869565
7346,0.564400933110227
7353,0.6065775177079937
7354,0.13473045474328443
7355,0.1630255993634688
7372,0.45415642387744654
7373,0.09309096595544877
7351,0.30651498079908523
7378,-0.41681200919348793
7379,-0.18098746133815546
7382,0.6795447462274087
7384,0.3360404087285236
7394,0.3152158194368989
7390,0.09836398624565432
7391,0.0916864141294941
7392,0.37964414550413444
7477,-3.769143256112651
7405,0.19173756296086014
7411,0.2876398751596212
7397,0.5368331206667369
7408,0.26095563548010925
7418,0.6281009686834659
7283,0.18874076076828655
7284,0.16829262782152765
8610,0.08207440066152409
8796,0.12063968174530693
8692,-3.769143256112651
6897,-0.1849106197698377
6988,-0.27030123615667084
1,-0.7673303093073165
2,-0.5491198756791442
6898,0.6364460382247153
5832,0.09943694522271443
8256,0.6243944970813541
6899,0.10430579895742499
957,-0.24930136397266392
6709,-0.8442769279189382
7015,0.38998664671184197
7034,0.59805904040829
5837,0.36696979467070945
6903,0.24907545144737223
6904,-0.22113735075078603
8231,0.4067646443212047
8271,0.08840463812591122
5719,0.7010329169823202
6906,-0.6707424094956556
23,0.3123334559953039
66,0.5814877413061721
8274,0.05028364024927729
8275,-0.3032349654828142
6909,0.9116038943757317
6910,0.5211027753445823
81,-0.32816721890036055
6911,0.358576709460705
5896,0.5185110578922093
5987,0.5635773997865244
6008,0.36353995078875373
6913,-0.06633365519855738
6914,0.26600844058776496
6916,0.7917831064186935
8215,0.4619885135170408
6019,0.3070390647793417
6020,0.5102120284333784
6919,0.44017297512338127
8296,0.341926670872242
8297,0.6182271287779741
6921,0.4708017927935582
8300,0.06823681911794
8214,-0.09240280670180297
8304,0.5323961412255015
8235,-0.19169415695106096
8306,0.2890657932665504
6039,0.3510432909324643
6924,-0.3105637780567227
8310,0.33827940375642535
8236,0.22774281563585605
8311,0.25094863919370614
91,0.5014891672606954
8314,1.0566610357561563
8424,0.36354047219683217
1716,-0.4866273260702729
8420,0.7081847087948407
6926,0.499232019786094
6928,0.5651473585298603
8239,-0.15623480840703785
8240,0.06607475127923049
94,0.46055558764845805
96,0.5073774284463327
8323,-1.5979092660725476
104,-0.18267593382106337
116,-0.3370805715695533
126,0.5181882955336623
149,-0.4183238209387644
641,-0.10280204526487312
8241,0.13528809874354972
8242,0.6502694658817624
8325,0.5607854301881131
8326,0.006553301600209626
6933,-1.2552614620078228
8329,0.6108202171694218
6042,0.2495718831805873
6046,-0.0230323995063245
7520,0.23626435305863763
7521,0.42824797729999287
6936,0.5251011349313357
2057,0.6667311140510869
166,0.47547275344896517
173,0.16875416072272117
178,-0.10049617525239543
223,0.4876831842367344
1925,0.08819911186205387
1967,-0.6457769354954862
1859,-0.13229807180405947
1867,0.38054368067552824
242,0.20247507959768088
7522,0.39118518118518686
6937,0.7136197164878979
6939,0.45631351547547117
6940,0.6661161476200161
7438,0.2925920523461731
8343,0.6058095620670765
6943,0.25006806859161373
6944,-2.3297680088092907
6074,0.5461035192950044
8351,0.3633174585344084
6946,-1.1611533773174527
258,0.49418014615979855
259,-0.35155227088434493
260,0.09238779694944647
2150,0.5649667723989991
2187,0.5193173595829651
8354,0.3534322922466888
7296,0.3468150445216925
7523,0.3574349550820082
8213,-0.6510597698054127
6951,0.341125195843294
6958,0.71092794736332
8365,-0.1278500518033437
6959,0.41494920584547523
6076,0.1658002632733828
7525,-0.11917429761543556
267,0.005564809152722424
8374,0.5463658635079109
8376,0.3940627283279086
8378,0.7342687645016133
6961,0.4906330111715059
6962,0.4288108442881926
2274,0.39781933450772355
6085,0.09338042945523341
6967,0.7577804963281969
8387,0.4193447200829115
2290,0.43944716926422966
6094,0.21267278079886748
6096,-0.251690192703286
6098,0.08628670081743206
6100,-0.2672769189146881
6109,0.3000489030954021
6112,0.03643059502988522
6119,-0.07441074871680517
8389,0.8021657296068964
6169,0.45692001802920024
6968,0.2821477147051149
6188,-0.33290356187263104
6203,-0.6516735811690408
6190,-0.12286327535208058
6194,-0.4087248079654443
6242,0.5351944696847178
6243,0.4639860734342355
281,0.29583535998357474
282,-0.29674391189194277
321,0.41993709619986447
328,0.2812538215458059
362,0.13003923968127418
366,0.44219189443531676
373,0.31247083027188916
374,0.7734119350242735
378,-0.3376571883494448
379,0.402227085676736
380,0.024859985377084965
383,-0.8931344904485617
386,0.18237265670847988
6970,-0.45146875192793984
6318,0.4735192057736509
5805,-0.46256127803043523
5742,-0.0673536035380822
5753,0.060539979612434215
5785,0.10903270423032324
5380,-0.21706323463162613
5381,-0.3362645581380333
5565,-0.1777298291720596
5606,-0.12239808825084757
5628,-0.11942977914728886
4997,0.11568155929125247
5056,-0.040116179641005334
5116,-0.7475018478255988
5122,-0.287806984967454
5158,0.26426251661876476
5160,0.652470004440592
5202,0.5831357670377476
5207,-0.12029811542238876
5232,0.5652027639439728
5245,0.8591436305903416
5264,-0.46936052174101983
5341,-0.5033646570211108
4802,-0.38785153465449856
6973,0.527997630166482
6413,0.11196174384680503
6976,0.3329315625863538
6977,0.5772970190218644
7516,-3.769143256112651
390,0.09159927697187345
392,-0.5998689337991839
6979,0.6659319692665984
100000,0.46121658693426965
6980,0.272592600439213
6982,0.1100954026850161
6983,0.09700199466377765
6985,0.05981188831018119
6448,0.8420177615089305
6449,0.5123624850679378
