accession_id,ascombe
7515,1.877900955854701
7000,2.7896257813549115
6989,2.224281232218624
6990,2.6946842115542964
6996,2.8406654150040267
6992,2.715778709688991
6994,2.3934951430909566
6998,2.598857441261448
7014,2.2982549902045246
7002,2.4613230182160164
7011,2.577617892551183
7008,3.043965998496041
7035,2.8982943259786436
7026,2.417330966169093
7004,2.609522370089975
7031,2.8760777110502422
7062,3.072851281790253
7069,2.752994006531798
7071,2.4111694258181027
6727,3.1301677271354005
6729,2.863154204718984
6730,2.2099615381268514
7075,2.49877409943356
7078,3.150711030862716
7080,2.3142223315835495
6744,2.406802443076706
7092,2.446163935634732
7094,2.866132760358459
7460,3.102264334320981
7100,3.2379424022054497
7098,2.4290835720493438
7102,3.0558306563028
7105,2.9210859282123147
7110,2.5205003471533187
7123,2.8189971621127965
7126,3.0009803398223056
7128,3.1298193238588072
7139,2.6127437685314647
7135,2.752336098662371
7141,3.0762364993608666
7145,2.6992235920723573
7143,2.6752584921835125
7147,3.1718318051246035
7151,2.6009521333542454
7158,2.8083909984188455
7150,2.650110186388483
7163,2.7266052152814497
7164,2.037567422197361
7166,2.661248203381263
7169,2.2930017444389352
7165,2.9506253574454346
7181,2.9505599468575454
7424,2.3903073024195027
7178,2.7502625329229935
7188,2.9656783372442805
7199,2.28018617660927
7186,3.2752201452726806
6810,2.922013346992104
7201,3.075319983351326
7206,2.234492783608844
7205,2.5269012643947923
7224,3.062881976178645
7227,3.0046968233084685
7229,2.3328857665989564
7231,3.0426475313450294
7252,2.769292689478669
7255,2.5396440695499045
7244,2.909254199962595
7446,2.4609577403929555
7449,2.7932627874942235
7430,2.6883186195092277
6847,1.8552571250368506
7275,2.4517183769756263
7270,2.1351416814815827
7258,2.518813212606286
7260,2.247856089699694
7263,3.150506625925424
7277,1.702742787387455
7280,2.7498658149080657
7282,2.4821651838666985
7291,1.8183118544408161
7479,2.356249774535798
7482,2.276920068864957
7483,2.5794103977459657
7490,2.59969767473066
7492,2.3066094164379023
7496,2.9508034499098716
7498,2.625599169713458
7502,2.6311877546081734
7504,2.6760011210759984
7506,2.429346208344953
7507,2.076817517260484
7508,2.790407497122956
7300,2.9562122724865345
7307,2.9096664757322275
7306,2.371873310276078
7310,2.4330394571399783
6953,3.0603061938309373
7316,2.6249683807619473
7320,2.074898551736928
7514,2.0691128533746053
7472,3.0671095513528694
7330,2.586785263604229
7340,2.3598349518557438
7333,2.4186849732861035
7344,2.869078772010277
7331,1.8924341468066992
7337,2.8267412332932067
7343,2.633770301298122
7346,2.905389646846013
7353,2.9570738915353467
7354,2.4463495253131757
7355,2.47305074755857
7372,2.776164620479124
7373,2.4078951389128225
7351,2.615805803189526
7378,2.0110425157116896
7379,2.178415938245036
7382,3.049529471902182
7384,2.6467517828462874
7394,2.6248681871667383
7390,2.412710094478821
7391,2.4066152579920206
7392,2.693468024684904
7477,1.224744871391589
7405,2.500624521994456
7411,2.596309111026651
7397,2.872287764135063
7408,2.5691230021157025
7418,2.983941353311087
7283,2.4977237637497067
7284,2.4780726381605525
8610,2.3978863609437373
8796,2.4332254313975925
8692,1.224744871391589
6897,2.175414213431548
6988,2.1119448382947885
1,1.8068525119665966
2,1.9280933587355151
6898,2.9944488641484597
5832,2.41369177816887
8256,2.9792906873952396
6899,2.4181546683369946
957,2.127226598178953
6709,1.7683848563024962
7015,2.704728637035516
7034,2.9465327081164396
5837,2.6797630492265543
6903,2.5571601435967986
6904,2.1480547013519
8231,2.7231443222862795
8271,2.403629131126514
5719,3.077506783095693
6906,1.858232493527115
23,2.6218607895920027
66,2.926175490294456
8274,2.369385996413417
8275,2.0884001053438013
6909,3.370601430012157
6910,2.853637503257903
81,2.070913566520824
6911,2.6707444655002095
5896,2.850581168814528
5987,2.904393051912912
6008,2.676072121599117
6913,2.269578595246263
6914,2.5742371685608147
6916,3.1995355913007124
8215,2.785071094245172
6019,2.616350320580178
6020,2.840825584227233
6919,2.7603651932307796
8296,2.652987184288684
8297,2.971574330216224
6921,2.795142751274074
8300,2.3854114948997793
8214,2.24825799231316
8304,2.867009766289609
8235,2.170241921998559
8306,2.5977742396135968
6039,2.6626881154202047
6924,2.0832299441012267
8310,2.6491209862896032
8236,2.5358947139027674
8311,2.5590406405526274
91,2.8306228996459417
8314,3.593704356231881
8424,2.676072682122068
1716,1.9663410182366639
8420,3.086895203922543
6926,2.8279913366203937
6928,2.9062933437628073
8239,2.1975317972671067
8240,2.3834720472453625
94,2.783438520966468
96,2.837504361230129
8323,1.4889556742898695
104,2.1771231017101447
116,2.0647319438609943
126,2.850200870114245
149,2.010051989377389
641,2.2398515575814395
8241,2.4468712675578175
8242,3.01196630127231
8325,2.9010179247981216
8326,2.331096737589412
6933,1.5961572604226688
8329,2.9623434979758847
6042,2.55765830399606
6046,2.305783164133176
7520,2.544356303665035
7521,2.7469945394922064
6936,2.8583617685660436
2057,3.0330102208861742
166,2.8005019192994673
173,2.478513465769351
178,2.2417107306697712
223,2.814581318775494
1925,2.403442323002572
1967,1.8720932134912514
1859,2.21631044756821
1867,2.6944446552119046
242,2.51106172763634
7522,2.70603806329475
6937,3.0940557525681402
6939,2.778613503170241
6940,3.032220473514418
7438,2.6014028907495277
8343,2.956121445407817
6943,2.5581563673864816
6944,1.340517064419547
6074,2.883359672326711
8351,2.675832954427462
6946,1.6310156345050772
258,2.8221141011660036
259,2.0547732234969387
260,2.4072542449853525
2150,2.9060746721307766
2187,2.8515315183248457
8354,2.665239013672132
7296,2.6581822736599534
7523,2.669521118103395
8213,1.8691399091560803
6951,2.652136874295895
6958,3.090506592777307
8365,2.2198319756233804
6959,2.732194722196791
6076,2.4756942460651317
7525,2.2267296647774737
267,2.330243334933071
8374,2.8836738719903816
8376,2.7091856710089104
8378,3.121464880468784
6961,2.8179978708295716
6962,2.7476235186065794
2274,2.7133029687080654
6085,2.4081590479036055
6967,3.153070725499192
8387,2.7370734370856766
2290,2.7595486949861927
6094,2.5210378815083283
6096,2.1254775933893066
6098,2.401705227541465
6100,2.114132682685739
6109,2.609101761143095
6112,2.3571427619047602
6119,2.262934820095356
8389,3.2139037011086686
6169,2.7793026103682914
6968,2.5906777105614665
6188,2.0676242405234078
6203,1.8687974743133617
6190,2.223792031643247
6194,2.0163583510874252
6242,2.870336914022464
6243,2.7873492784364142
281,2.6047472046246636
282,2.0930002388915296
321,2.737731907985148
328,2.589762923512498
362,2.4419674445004382
366,2.762638231835649
373,2.622004004573601
374,3.174319454623306
378,2.064333306421228
379,2.7181456914595286
380,2.3469978696198255
383,1.745048709921875
386,2.491577412002284
6970,1.9885879412286498
6318,2.7982587442908136
5805,1.9815115442510045
5742,2.268737754787891
5753,2.378519077072959
5785,2.4225003611970837
5380,2.1510994863092687
5381,2.0652963467744767
5565,2.1809142578285834
5606,2.224162089417046
5628,2.226525993560372
4997,2.428634595817164
5056,2.2913803699953443
5116,1.8171144708025413
5122,2.099366094801
5158,2.5724682699695247
5160,3.01476781858902
5202,2.928191250584565
5207,2.2258340009982778
5232,2.9063604387618547
5245,3.294277462509799
5264,1.9772002933441013
5341,1.9559360930255365
4802,2.0302130430080485
6973,2.8617910475784214
6413,2.425199579416094
6976,2.643467419886237
6977,2.9210583698378914
7516,1.224744871391589
390,2.406535892107159
392,1.8982220628788404
6979,3.0319840039155883
100000,2.7841914445669858
6980,2.5809248342406255
6982,2.423479110700152
6983,2.4114649074784396
6985,2.377868793689004
6448,3.2698463266642976
6449,2.8433489057799433
