accession_id,sqrt
7515,0.7278047962635158
7000,1.2623687343499037
6989,0.9407064215068257
6990,1.2097117720615014
6996,1.2905102949857385
6992,1.2214480428836005
6994,1.0393635415311515
6998,1.1561084817023781
7014,0.9841574170142589
7002,1.0782391068145218
7011,1.1441592203291366
7008,1.401607673874604
7035,1.3221570714042177
7026,1.053064134544605
7004,1.1620987787035049
7031,1.3099723552289866
7062,1.4172775209761064
7069,1.242101373263945
7071,1.0495267130779369
6727,1.448295315695034
6729,1.3028755970790833
6730,0.9322308305694346
7075,1.0995634685929583
7078,1.4593891946510287
7080,0.9934677002621564
6744,1.0470178228970974
7092,1.0695799743189742
7094,1.304511813462867
7460,1.433207180230471
7100,1.506366347029891
7098,1.05980355324191
7102,1.4080472546985694
7105,1.3346376180312685
7110,1.1118913262833638
7123,1.2785765802110478
7126,1.3782389384515945
7128,1.4481070649175696
7139,1.1639069213060715
7135,1.2417368165050828
7141,1.4191122476619593
7145,1.2122391766743796
7143,1.1988844070485603
7147,1.4707824691177747
7151,1.1572855401603261
7158,1.272728101938579
7150,1.184838732260293
7163,1.227463165013182
7164,0.8282463833088423
7166,1.191063525368894
7169,0.9810892270656006
7165,1.350784705815171
7181,1.3507489853648522
7424,1.0375278653916615
7178,1.2405876919686807
7188,1.3590010380658941
7199,0.9735933809677312
7186,1.5263808736564337
6810,1.335145056338141
7201,1.4186155474490534
7206,0.9467371976764078
7205,1.115517512845127
7224,1.4118722751949546
7227,1.3802617764265508
7229,1.0043210748879952
7231,1.4008917950591966
7252,1.251126421055913
7255,1.1227287390390335
7244,1.328161067590892
7446,1.078030644955967
7449,1.2643777408133132
7430,1.2061658557031774
6847,0.713138535955096
7275,1.0727546650861872
7270,0.8875693333279253
7258,1.1109351112752617
7260,0.9546130480274077
7263,1.4592788703548674
7277,0.6106595380931815
7280,1.240367817005979
7282,1.0901182603113195
7291,0.6889385469431782
7479,1.0178654486051573
7482,0.9716805398196352
7483,1.1451686869034525
7490,1.1565806592988566
7492,0.9890316331969256
7496,1.3508819605961795
7498,1.1711168052180696
7502,1.1742483006009325
7504,1.1992986790054334
7506,1.0599540421471951
7507,0.8522702455584014
7508,1.2628005865789649
7300,1.3538351345212525
7307,1.328386830506904
7306,1.026897059818645
7310,1.0620697112074036
6953,1.4104752112193173
7316,1.1707632431299584
7320,0.8511009466944434
7514,0.8475723104633479
7472,1.4141647964308042
7330,1.1493199386872994
7340,1.0199397391337284
7333,1.0538411035180673
7344,1.3061298065139537
7331,0.7371557308087469
7337,1.2828438414180339
7343,1.17569482497125
7346,1.3260445209208391
7353,1.3543054756827124
7354,1.0696860854775
7355,1.0849271042167663
7372,1.2549280144550834
7373,1.0476457280322284
7351,1.1656250775717627
7378,0.8118773438544629
7379,0.913480060791793
7382,1.4046278231133604
7384,1.1829605113714396
7394,1.170707081837373
7390,1.050411501014806
7391,1.0469102499565939
7392,1.209034458344417
7477,0.1518941126712217
7405,1.1006146334953837
7411,1.1546761760182713
7397,1.3078918424182397
7408,1.1393726657525964
7418,1.368958845789083
7283,1.0989667062582824
7284,1.0877880406881564
8610,1.0418908635093111
8796,1.062176219590788
8692,0.1518941126712217
6897,0.9116899535830028
6988,0.873584324186382
1,0.6813595390571543
2,0.759906455732663
6898,1.3746828075829631
5832,1.0509751764262456
8256,1.366424191627248
6899,1.0535368154289522
957,0.8828052284984371
6709,0.6556432501476529
7015,1.2153028723179164
7034,1.3485494323398672
5837,1.2013968209813848
6903,1.1326247487425736
6904,0.8953248413085486
8231,1.2255409301464304
8271,1.0451937961278654
5719,1.4198006273643415
6906,0.7150725987367841
23,1.1690210953888633
66,1.3374219870572557
8274,1.0254605411541577
8275,0.8593169214347974
6909,1.5774378978153714
6910,1.2976453951153903
81,0.8486710619929123
6911,1.1963656721354796
5896,1.2959649190715687
5987,1.3254986123961723
6008,1.1993382848321728
6913,0.9673771609171771
6914,1.1422548189717467
6916,1.4857081885296917
8215,1.259852003794167
6019,1.1659305603097372
6020,1.2905984354028088
6919,1.2461845053860114
8296,1.1864472476533365
8297,1.362217061067794
6921,1.2654159677608694
8300,1.0347071186882681
8214,0.954849632907809
8304,1.304993513954831
8235,0.9086029503937227
8306,1.155499706388616
6039,1.1918677869059882
6924,0.8561737974641467
8310,1.184285574286953
8236,1.1206080141888053
8311,1.1336860550717636
91,1.284981837017231
8314,1.6960983377930001
8424,1.1993385975045487
1716,0.7840255553642226
8420,1.4248867749629013
6926,1.2835324582822898
6928,1.326539509952183
8239,0.924855838206246
8240,1.0335891695756965
94,1.2589496898066173
96,1.288770565874383
8323,0.44979892336929594
104,0.9127091932615655
116,0.8448972253855364
126,1.2957557915997049
149,0.811263872894743
641,0.9498976636797133
8241,1.0699843790748433
8242,1.3842171330626485
8325,1.3236495274294393
8326,1.003282024888405
6933,0.5338551502647303
8329,1.3571814806665237
6042,1.1329059190701485
6046,0.9885498578545129
7520,1.1253928520584169
7521,1.2387762394654565
6936,1.3002422164597556
2057,1.3956573975959063
166,1.2683747756338337
173,1.0880390946396081
178,0.9509934655212819
223,1.2761421635006727
1925,1.0450863942584736
1967,0.7240546053055513
1859,0.9359913575798537
1867,1.2095783651604297
242,1.1065394577077574
7522,1.2160313817760535
6937,1.428764176295087
6939,1.2562822419600532
6940,1.395228322341608
7438,1.1575387991182748
8343,1.3537855522438471
6943,1.1331870196327603
6944,0.31195884578607125
6074,1.3139682535983044
8351,1.1992048705138658
6946,0.5595755726121162
258,1.2802944276470853
259,0.838805741196481
260,1.0472774567726444
2150,1.3264197380407825
2187,1.2964874937554074
8354,1.1932923243967415
7296,1.1893506932205395
7523,1.19568288917429
8213,0.7221445987225673
6951,1.1859718889856445
6958,1.4268425181021827
8365,0.9380753282461797
6959,1.2305664636516704
6076,1.086433302814387
7525,0.9421534224658836
267,1.0027862790565982
8374,1.3141406208865845
8376,1.2177822348286158
8378,1.4435918992098071
6961,1.2780257514871045
6962,1.239124921654059
2274,1.2200717484903
6085,1.047797366604907
6967,1.4606627165311565
8387,1.2332739239374917
2290,1.2457323434286267
6094,1.1121959456247708
6096,0.8817514227174106
6098,1.0440875545011434
6100,0.874906321536299
6109,1.1618626517210104
6112,1.018382207947575
6119,0.9634782413029253
8389,1.4934410170690298
6169,1.2566632689245667
6968,1.1515096923014492
6188,0.8466636412792141
6203,0.7219230024484452
6190,0.940417232649518
6194,0.8151668979197927
6242,1.3068206921625392
6243,1.2611109473254833
281,1.159417449180483
282,0.8621103882126567
321,1.23363925904787
328,1.150995143979408
362,1.0671799620795819
366,1.247443113518279
373,1.1691013948602482
374,1.472123575473261
378,0.8446536695381
379,1.2227635999915019
380,1.0125075661268799
383,0.6398207338498635
386,1.0954731039437609
6970,0.7979300229118953
6318,1.2671364652097177
5805,0.7935167430269999
5742,0.9668839493259663
5753,1.0307327837340665
5785,1.0560297445925366
5380,0.8971505288769426
5381,0.8452420194619868
5565,0.9149691642149356
5606,0.9406359930728665
5628,0.9420330787526401
4997,1.059546280944904
5056,0.9801417353955385
5116,0.6881482917686985
5122,0.8659713167675808
5158,1.1412581090464058
5160,1.3857409828190035
5202,1.3385244941592134
5207,0.9416241667800258
5232,1.3265762591966501
5245,1.5365994342912461
5264,0.7908236664795621
5341,0.7774916857845992
4802,0.8237190488656783
6973,1.302126653388286
6413,1.057577454120585
6976,1.1811231186731457
6977,1.3346225389465658
7516,0.1518941126712217
390,1.0468646385584803
392,0.7408667703873468
6979,1.3950998428299595
100000,1.2593658409946562
6980,1.1460214096883958
6982,1.0565910142832835
6983,1.0496964187155151
6985,1.0303576182395013
6448,1.5234978081586392
6449,1.2919868696949586
