accession_id,no
6940,5.61
6978,5.9
6903,4.43
6009,5.97
6928,7.14
6961,7.88
6900,4.98
6970,5.31
6971,6.63
6914,5.92
6921,8.11
6922,4.37
6958,8.66
6920,7.56
6907,6.51
6967,4.86
6917,4.87
6929,4.79
8214,6.35
8215,5.92
6930,4.91
6931,4.96
6943,7.08
6944,5.8
6966,6.16
6927,6.14
6906,4.99
7514,6.83
6923,6.35
7515,6.14
6979,5.45
6962,4.39
6899,5.99
6898,5.71
6972,4.56
6973,4.45
7524,5.97
6926,4.57
6956,5.23
6982,5.77
7526,5.03
6046,4.3
6043,5.17
6963,5.34
6905,6.44
6951,4.86
6975,4.77
6916,5.31
6942,3.37
7522,4.7
7519,4.32
6918,5.59
7520,4.38
6910,6.79
6897,5.89
6964,4.48
6968,6.6
6981,4.16
7518,4.06
6919,5.47
6904,5.76
6960,6.66
6911,5.87
6976,5.89
6909,4.03
7523,5.29
6937,5.81
6959,6.53
6965,5.91
6913,4.45
6915,5.73
7525,4.43
5837,4.47
6933,7.57
6932,2.45
6946,5.3
6924,5.56
7516,4.71
6969,6.96
6908,6.17
8424,7.55
6939,4.05
6945,4.67
7521,4.93
7438,2.59
6985,3.79
6984,5.27
8213,4.63
6977,5.05
