accession_id,ascombe
6940,4.892851929090027
6978,5.0099900199501395
6903,4.384062043356595
6009,5.037856687123999
6928,5.482700064749119
6961,5.746303159423456
6900,4.628174586162454
6970,4.768647607026545
6971,5.293392107146419
6914,5.017967716117751
6921,5.825804665451804
6922,4.356604182158393
6958,6.0116553460756545
6920,5.633826408401309
6907,5.24785670536077
6967,4.57602447545902
6917,4.580392996239515
6929,4.545327270945404
8214,5.186520991955976
8215,5.017967716117751
6930,4.59782557302906
6931,4.619523784980439
6943,5.460769176590419
6944,4.969909455915671
6966,5.112729212465687
6927,5.104899607240087
6906,4.632493928760188
7514,5.36842621258782
6923,5.186520991955976
7515,5.104899607240087
6979,4.8270073544588685
6962,4.365775990588615
6899,5.045790324617146
6898,4.933558553417604
6972,4.442971978304612
6973,4.39317652729776
7524,5.037856687123999
6926,4.447471191587417
6956,4.734976240700686
6982,4.957822102496216
7526,4.649731175025068
6046,4.324349662087931
6043,4.709564735726647
6963,4.7812132351527685
6905,5.221110992882645
6951,4.57602447545902
6975,4.536518488885502
6916,4.768647607026545
6942,3.8704004960727256
7522,4.505552130427524
7519,4.3335897360040905
6918,4.884669896727925
7520,4.361192497471305
6910,5.3535035257296695
6897,5.005996404313531
6964,4.406812907306141
6968,5.282045058497703
6981,4.259107887809371
7518,4.211887937730538
6919,4.835286961494633
6904,4.953786430600334
6960,5.304714883949938
6911,4.99799959983992
6976,5.005996404313531
6909,4.197618372363071
7523,4.760252094164762
6937,4.973932046178355
6959,5.2554733373883655
6965,5.01398045468867
6913,4.39317652729776
6915,4.941659640242335
7525,4.384062043356595
5837,4.402272140611028
6933,5.637375275782161
6932,3.361547262794322
6946,4.764451699828638
6924,4.872371086031933
7516,4.509988913511872
6969,5.416641025580336
6908,5.1166395221864125
8424,5.630275304103699
6939,4.207136793592526
6945,4.49221548904324
7521,4.606517122512408
7438,3.443835071544513
6985,4.08166632639171
6984,4.751841748206688
8213,4.474371464239419
6977,4.658325879540846
