accession_id,sqrt
6940,1.8131956986452562
6978,1.8914752553458527
6903,1.4517846402223913
6009,1.9098896935649603
6928,2.194921101448901
6961,2.35747293549378
6900,1.63023882961536
6970,1.7284902781287657
6971,2.0754947944010023
6914,1.89675476580017
6921,2.405759472928592
6922,1.430971223185728
6958,2.5174746555994676
6920,2.288597527217413
6907,2.046381841589115
6967,1.5930093036720339
6917,1.5961449312595828
6929,1.5708846684545807
8214,2.0069077312088015
8215,1.89675476580017
6930,1.6086263213020164
6931,1.6240931751551875
6943,2.1812103616078984
6944,1.8648535174607301
6966,1.958999398056482
6927,1.9538880831781686
6906,1.6333029852374783
7514,2.1231294453202
6923,2.0069077312088015
7515,1.9538880831781686
6979,1.7685244249332996
6962,1.437942502878908
6899,1.9151184406155297
6898,1.8405647615842422
6972,1.4958872422698368
6973,1.458656450842918
7524,1.9098896935649603
6926,1.4992260141772016
6956,1.7051916729756977
6982,1.8567925682707958
7526,1.64550254985693
6046,1.4062996272436603
6043,1.6875066345308567
6963,1.7371466954709547
6905,2.0292064068461984
6951,1.5930093036720339
6975,1.5645058777728058
6916,1.7284902781287657
6942,1.0235617429279282
7522,1.5419723219259347
7519,1.413392599947254
6918,1.8076721609809834
7520,1.4344610979687313
6910,2.113688397466774
6897,1.8888299662980936
6964,1.4689038912010746
6968,2.0682549749935712
6981,1.3556100625126897
7518,1.3182103935205707
6919,1.7741698457548132
6904,1.8540977972010155
6960,2.0827094472310965
6911,1.8835282428425804
6976,1.8888299662980936
6909,1.3067817880524883
7523,1.7226951679231175
6937,1.8675327685440108
6959,2.0512626944362
6965,1.894116850034775
6913,1.458656450842918
6915,1.845989881225154
7525,1.4517846402223913
5837,1.465496039430219
6933,2.2907812295340775
6932,0.357321482121714
6946,1.7255951557609501
6924,1.799355062678197
7516,1.5452115200145442
6969,2.1535270236487998
6908,1.9615500609430436
8424,2.286411739294928
6939,1.31441189951463
6945,1.532213640973627
7521,1.6148308399289562
7438,0.5173766921553946
6985,1.21147787498809
6984,1.716880497176684
8213,1.519104552552476
6977,1.6515685397783701
