accession_id,log
7515,0.20628454946350652
7000,-0.4008960947497581
6989,-0.23216487787777443
6990,0.5634472355909402
6996,0.6099831538232233
6992,0.28126368973863425
6994,0.10386475289132574
6998,-0.07411447007165069
7014,0.10128583072214672
7002,-0.3369487974241385
7011,0.45415551797537945
7008,0.3490925464479122
7035,0.7064682571356463
7026,0.46339301143629735
7004,0.7226054412474046
7031,0.816623045630033
7062,1.110834095458484
7069,0.3199438166150418
7071,0.19276095517114702
6727,0.7949873095863336
6729,0.39427802863540184
6730,0.8468700809641023
7075,0.3822871592888122
7078,0.6180142805525062
7080,0.5663646174450403
6744,-0.03602062828849039
7092,0.18806991561779887
7094,0.5461572813424348
7460,0.2299844150070902
7100,0.29167874620807877
7098,0.8663598331346157
7102,0.45849888701980096
7105,0.47103771614983886
7110,0.7680194188925439
7123,0.2999085693947024
7126,-0.24355942572509448
7128,0.4158166091815328
7139,0.15788831029891465
7135,0.428038660692275
7141,0.9724547450565377
7145,0.8977347882273972
7143,0.5970659206953394
7147,0.7520033665846135
7151,0.45966467523724464
7158,0.8439352394562846
7150,0.3217848276220027
7163,0.2380265636426031
7164,-0.3316264437290322
7166,0.15151383051670042
7169,-0.08235453350718848
7165,0.1178211636495895
7181,0.034544068533937614
7424,-0.6356938977790417
7178,0.5795838888286619
7188,0.9712893530795883
7199,0.007316067007110656
7186,0.3431819225421167
6810,0.3427279110323342
7201,0.5983077320897933
7206,0.05222748296708194
7205,0.4208349806792466
7224,0.9547526552231366
7227,0.889640917084645
7229,-0.13623115391966095
7231,0.9709267830475323
7252,0.23666602500413872
7255,0.5635781529940741
7244,0.697268872112216
7446,-0.15511856246279349
7449,0.601915763427908
7430,0.5364702093165828
6847,-0.1160068261395283
7275,-0.4537427255761965
7270,0.11585018651536756
7258,0.33391210142001554
7260,0.004477854239659398
7263,0.828917643573828
7277,0.020562529487653403
7280,0.35174106873653527
7282,-0.05515030751916149
7291,-2.0526796972993795
7479,0.6124700063438756
7482,0.2509146554569188
7483,-0.7349302725987894
7490,-0.3214382625411101
7492,0.09264334952606222
7496,0.3706168289861333
7498,0.08516378314805796
7502,0.05037262076722285
7504,0.5900939426496571
7506,0.525345436129371
7507,0.09763057180235264
7508,-0.07396909507902202
7300,0.39684667239421556
7307,0.5444472652603289
7306,0.20594684781233533
7310,0.6316628678079951
6953,0.8041407285234964
7316,0.5680361766390652
7320,-0.6088158762737321
7514,0.5097247549182378
7472,0.2828956192467446
7330,0.2520721704185492
7340,0.48665509267556284
7333,0.4057403334369306
7344,0.7890119314749626
7331,-3.4346126609292122
7337,0.15093442305119642
7343,0.27809972920151815
7346,0.14534450026175916
7353,0.19898437016826437
7354,0.28030081901002013
7355,-1.1044159127315036
7372,0.3867904129281894
7373,-0.03988452282367602
7351,-0.1246504935963678
7378,-0.6170283554509693
7379,0.20379386359045304
7382,0.18241771451240135
7384,1.0567838485493013
7394,0.03782348249069479
7390,0.6742652306633803
7391,0.26168934045758885
7392,0.39293384869450754
7477,-0.4122701175376786
7405,1.0639157296129969
7411,0.5648906483995937
7397,0.15730959503402353
7408,0.06463107448884461
7418,0.8022315566993072
7283,0.4295171219395088
7284,-1.3218440508349143
8610,0.7011068654559136
8796,0.5588171232648833
8692,0.5045653056888793
6897,0.5950603666179667
6988,-0.47174050504544646
1,-1.0012554007729288
2,-0.8224546042918788
6898,0.7852934490212843
5832,0.6163230432495134
8256,0.412426914937026
6899,0.4900209361988546
957,0.05802396757197661
6709,0.44611774096600565
7015,0.4395672274353171
7034,0.4050119353142817
5837,0.8775064077303386
6903,0.29611545739096035
6904,0.13219437592474248
8231,0.07797940650947184
8271,0.5015449279121723
5719,0.836532071606377
6906,-0.053706314105554175
23,0.5298458243462619
66,0.39949424782040815
8274,-0.25367828380279484
8275,0.20897192231215456
6909,0.36583538505673874
6910,0.6672896858479416
81,0.6757277874569101
6911,0.08020152104057814
5896,0.9645732985940243
5987,0.6576328954095326
6008,0.1487478779225399
6913,-0.001170289711850962
6914,0.6974754972728916
6916,0.6749350391234531
8215,-0.12712408355713825
6019,0.3971223336157396
6020,-0.01135887362574749
6919,0.8840920308257646
8296,0.8260017982033528
8297,0.724127493728397
6921,0.7212378642883808
8300,0.5451866988344805
8214,0.48246497244751296
8304,0.6805344204645004
8235,0.7111113025709701
8306,0.35180789541702556
6039,0.15801383235825905
6924,-0.09989448741251916
8310,0.48877655673623194
8236,0.7076738530835425
8311,0.4647636085421002
91,0.9006857631514383
8314,0.790060799082736
8424,0.08783494134331321
1716,0.5090367615917518
8420,0.7729077229563416
6926,0.7482769189111262
6928,0.7737902748008214
8239,0.6468298511880933
8240,0.19357911438031133
94,0.32013623840724986
96,0.3628466361730192
8323,-1.4932755457520643
104,-0.1201973786769934
116,0.4943503861874355
126,0.12485829779646983
149,0.4093362022855043
641,-0.26656606643332015
8241,0.15986111121440374
8242,0.036430906808060756
8325,1.073156999373902
8326,0.276589826430236
6933,0.7650260677391167
8329,0.7882688856995356
6042,0.4012598750368318
6046,0.8458169335605126
7520,0.7203770081890403
7521,0.5503042237463546
6936,0.5795838888286619
2057,0.7026334903116244
166,0.6131107283889796
173,-0.4672627571735346
178,0.7514103786723823
223,0.7053476486525301
1925,0.7756082975889228
1967,0.11049914558437435
1859,0.21289755576310151
1867,0.5746481732376877
242,0.2847486954126498
7522,0.3317704109210586
6937,0.8173861737411673
6939,0.7975456612750604
6940,0.9328175662066222
7438,-0.19267449017080465
8343,0.6196031081287845
6943,0.23171502688228912
6944,-0.14416759147915637
6074,0.6190656129553654
8351,0.6847282883348967
6946,-0.4879466144186041
258,0.4477422959992388
259,-0.3124114794785919
260,-0.028337341873680595
2150,0.6512870926207095
2187,0.7206433691193941
8354,0.28934348764448137
7296,0.6447420245406643
7523,1.1627274060611203
8213,0.4469351452818761
6951,0.5517667186041378
6958,0.8453715325557076
8365,0.4508688430854495
6959,0.283175353540138
6076,0.7740151144760536
7525,0.7805192984293874
267,0.4505821185068513
8374,0.6765783701900874
8376,-0.13935931940705187
8378,1.0351551008335966
6961,1.050712491188125
6962,0.20738840407344564
2274,0.39764151331992464
6085,-0.2056958456386499
6967,0.58672520998595
8387,0.20484954763798335
2290,0.19574390174750336
6094,-0.3109999741498476
6096,-0.016599111330895405
6098,0.4922498951455118
6100,-0.31253688362182996
6109,0.5352501388468596
6112,-0.013376675314771961
6119,0.01029224745252795
8389,1.0439503072555223
6169,0.2237256976822056
6968,0.8368634225552442
6188,0.3007583748436753
6203,-0.23382679598535758
6190,-0.161654133177108
6194,0.35419665187537114
6242,-0.03428647594597396
6243,0.7618556958662224
281,0.23580734180774046
282,0.4371416629686567
321,0.5487991526678906
328,0.686100105557109
362,0.5861494335979206
366,0.20610147236088736
373,0.2638576832316587
374,0.9417880527209853
378,0.5112477715351402
379,0.7248458735479213
380,0.41976267227931413
383,0.6238388458251052
386,0.4630500684372482
6970,-0.02903455802715785
6318,0.8008306736797396
5805,-1.0135497236518094
5742,0.5148338171020294
5753,-0.16812532800937197
5785,-0.27553561385000896
5380,0.7249839177976274
5381,-0.300216440711489
5565,0.30203450290796924
5606,0.36038433201137876
5628,0.3151868696856461
4997,0.5054403862548689
5056,0.3596256127976431
5116,-0.02349854609125666
5122,-0.16646152094270555
5158,0.20878933659033144
5160,0.1373485061273093
5202,0.29313621763124426
5207,0.7272009114806588
5232,0.3782825847146203
5245,0.28491867890200784
5264,0.7277263184471123
5341,0.28720162816447886
4802,0.7736438135676786
6973,0.7962746324502751
6413,0.24872134845026736
6976,0.6750292347438382
6977,0.702520807928898
7516,-0.1576655558278119
390,0.1418448974390792
392,-0.14368950362454846
6979,0.08886709931395945
100000,0.322139943090689
6980,0.44498731094354194
6982,-0.07059855833012782
6983,0.34124859365250176
6985,0.3939459464553801
6448,0.8266932770557837
6449,0.41255186747840855
