accession_id,sqr
7515,1.5106939260305632
7000,0.44852440264456417
6989,0.6285562502478917
6990,3.086057761946023
6996,3.3870736132171655
6992,1.7551027100972156
6994,1.2308801785442822
6998,0.8622336924388334
7014,1.2245478348441927
7002,0.5097180267705469
7011,2.480130143333849
7008,2.0101012479078775
7035,4.108000912818163
7026,2.5263763993741484
7004,4.242746769510163
7031,5.120469280813268
7062,9.222703270089832
7069,1.896267789846647
7071,1.4703815285439337
6727,4.903624468701239
6729,2.2002171439099136
6730,5.439788393883975
7075,2.1480797823494275
7078,3.441916922535129
7080,3.1041168136924977
6744,0.9304925060835895
7092,1.4566508048128388
7094,2.9811661893873347
7460,1.5840246102003421
7100,1.792045119299248
7098,5.656015484310768
7102,2.501768230446696
7105,2.565300003724291
7110,4.646149619576819
7123,1.8217856360031712
7126,0.6143940069863785
7128,2.2970672908106975
7139,1.371323895898042
7135,2.3539089314959942
7141,6.992998890849768
7145,6.02230198916398
7143,3.3006910029663357
7147,4.49968202500305
7151,2.5076080997035453
7158,5.407952086261923
7150,1.9032627595065583
7163,1.6097085331311076
7164,0.5151728067789999
7166,1.353951915633478
7169,0.8481404202219276
7165,1.2657215151626855
7181,1.071530646555893
7424,0.2804421552135993
7178,3.187279646730144
7188,6.97671870141774
7199,1.014739707724388
7186,1.9864792388229653
6810,1.9846762886302434
7201,3.308898862755154
7206,1.110105400180839
7205,2.3202384518315515
7224,6.74974894221139
7227,5.925599327162069
7229,0.7615021312949689
7231,6.9716614370054275
7252,1.6053343457690128
7255,3.0868659050776364
7244,4.0331098133628105
7446,0.733273058287955
7449,3.332862441696906
7430,2.9239645518191066
6847,0.7929352978588277
7275,0.4035376644960923
7270,1.2607419199497916
7258,1.9499899190415904
7260,1.0089959308200227
7263,5.247938260297965
7277,1.0419824066497119
7280,2.0207770940768497
7282,0.8955648745575565
7291,0.01648409347949287
7479,3.4039618821418487
7482,1.651740054820032
7483,0.22995755163569032
7490,0.5257778335827084
7492,1.2035634511687847
7496,2.0985227776219366
7498,1.1856931808386395
7502,1.1059948443203556
7504,3.254985709405605
7506,2.859626072087716
7507,1.2156283986248513
7508,0.8624844233204322
7300,2.2115493755223143
7307,2.9709879200579543
7306,1.5096739428528707
7310,3.5371656252914954
6953,4.994221065248631
7316,3.1145116095261542
7320,0.29593017358206486
7514,2.7716685676417714
7472,1.760840476438569
7330,1.6555683120276317
7340,2.646691012830616
7333,2.251238854912418
7344,4.845371226527926
7331,0.0010392818617869538
7337,1.3523838446652745
7343,1.744031624092655
7346,1.3373486045528111
7353,1.4887974898713583
7354,1.7517260883404502
7355,0.10982887289944741
7372,2.167513863772765
7373,0.9233295687462025
7351,0.7793453651058132
7378,0.2911092330607848
7379,1.503187310135049
7382,1.4402769608601973
7384,8.277721067324645
7394,1.0785817298144866
7390,3.8517610578008563
7391,1.6877202958197692
7392,2.194310112080345
7477,0.4384365238682209
7405,8.39663860110365
7411,3.094979544168434
7397,1.3697376019443246
7408,1.1379884075643445
7418,4.975187773914124
7283,2.3608795584884312
7284,0.07109856667421897
8610,4.064187032166903
8796,3.0576120837382548
8692,2.743215058045451
6897,3.2874780912921184
6988,0.38927041988104055
1,0.1349959094266843
2,0.19303008747322353
6898,4.8094700341767265
5832,3.4302943934846684
8256,2.281547246906246
6899,2.664567811436683
957,1.1230497043922625
6709,2.4405794287974634
7015,2.408813866743337
7034,2.247961646293508
5837,5.783521859978818
6903,1.8080174523682122
6904,1.3026344994522394
8231,1.16877806365855
8271,2.7266939167762976
5719,5.328470003474213
6906,0.8981549924311121
23,2.8854811102042937
66,2.223290922279142
8274,0.6020850481798408
8275,1.5188353812359816
6909,2.078550488215661
6910,3.7983978966847127
81,3.8630443908752907
6911,1.1739839405825865
5896,6.883633222257252
5987,3.725741121445126
6008,1.3464826606596392
6913,0.9976621575964966
6914,4.034776841715503
6916,3.856924399764207
8215,0.7754993247346516
6019,2.2127689884960584
6020,0.9775383577265923
6919,5.860201927725882
8296,5.217422971681195
8297,4.255681813831347
6921,4.231158059737382
8300,2.9753848669397205
8214,2.6246037831404743
8304,3.9003599390029935
8235,4.146325851622505
8306,2.0210471957768634
6039,1.3716682019131166
6924,0.8189035441093843
8310,2.6579445897337544
8236,4.117918042573783
8311,2.5333111881955204
91,6.05795040758445
8314,4.855546200851947
8424,1.192044479169658
1716,2.7678574113376553
8420,4.691795973385932
6926,4.466271024772948
6928,4.700084792927328
8239,3.6461058307684033
8240,1.4727895104963817
94,1.8969976967808961
96,2.06616301723707
8323,0.05046117291924854
104,0.7863173952169169
116,2.6877402165854187
126,1.2836615697862177
149,2.2674875323303154
641,0.5867642648781742
8241,1.3767452822552892
8242,1.0755818958721002
8325,8.553272846327658
8326,1.7387729318380871
6933,4.61841759943344
8329,4.838175909061896
6042,2.2311558064847916
6046,5.428342654120461
7520,4.223879490889756
7521,3.0059944574278603
6936,3.187279646730144
2057,4.076614973198932
166,3.408326664994325
173,0.3927721860919772
178,4.494348674141351
223,4.098804301125724
1925,4.717205622642379
1967,1.2473212991006275
1859,1.5308070982699158
1867,3.1559714177893827
242,1.7673785274992093
7522,1.9416552323388496
6937,5.128290395908588
6939,4.9287791602491104
6940,6.460037562546226
7438,0.6802132137394128
8343,3.4528715433645076
6943,1.5895167731217144
6944,0.7495103270427836
6074,3.449161734148323
8351,3.933212715056842
6946,0.3768555849039099
258,2.448522036203098
259,0.5353562001494612
260,0.944901411158364
2150,3.678754284553865
2187,4.226130243290822
8354,1.7836948570774085
7296,3.630912699642492
7523,10.23133236173985
8213,2.4445725722374534
6951,3.014799831837771
6958,5.423509228707476
8365,2.463880845072237
6959,1.7618258869989027
6076,4.702198799281019
7525,4.7637663094541445
267,2.4624683397169087
8374,3.8696216615146812
8376,0.7567527941276092
8378,7.927281792515631
6961,8.17781485572341
6962,1.5140327831962224
2274,2.2150678312997902
6085,0.6627272962544253
6967,3.2331290679083344
8387,1.5063644447326074
2290,1.4791798865730825
6094,0.5368696516477834
6096,0.9673467905274798
6098,2.6764727518691243
6100,0.535221945215076
6109,2.9168383641977482
6112,0.9736013500718789
6119,1.0207978168139729
8389,8.067959615074209
6169,1.5643202668561
6968,5.33200236097827
6188,1.8248845954905106
6203,0.6264705004856068
6190,0.7237507119826935
6194,2.0307258764615725
6242,0.9337253405886736
6243,4.589226042818297
281,1.6025797645040505
282,2.3971566981743657
321,2.9969595917251746
328,3.9440188301753327
362,3.229408092016078
366,1.5101408803528984
373,1.6950553013464977
374,6.576982841436752
378,2.780124033489182
379,4.2618006002582085
380,2.315267761486247
383,3.482246709498888
386,2.524644187293806
6970,0.9435847283296461
6318,4.961267970892285
5805,0.13171701975943448
5742,2.8001350109190075
5753,0.7144440036809029
5785,0.5763320966771722
5380,4.262977396833254
5381,0.5485741171445265
5565,1.8295481171026056
5606,2.0560129866207633
5628,1.878312447411479
4997,2.748020330190399
5056,2.052895479418301
5116,0.9540901719064233
5122,0.7168253575610433
5158,1.5182808471833171
5160,1.3161318426304094
5202,1.7972764492097315
5207,4.281921352345437
5232,2.1309442032929775
5245,1.7679794799836632
5264,4.2864232198603975
5341,1.7760703518773189
4802,4.698708234120375
6973,4.916265831022383
6413,1.6445103772447212
6976,3.857651078985287
6977,4.075696351338045
7516,0.7295472726674023
390,1.328020907962746
392,0.7502273333486866
6979,1.1945077772287052
100000,1.904614995743472
6980,2.435067853078783
6982,0.8683181348565362
6983,1.97881303426711
6985,2.1987563232647753
6448,5.224643438628798
6449,2.282117488409974
