accession_id,ascombe
7515,2.9690183562921937
7000,2.564670934057623
6989,2.658932116470821
6990,3.3053789495305983
6996,3.355631088185947
6992,3.0327990371932
6994,2.887292849712339
6998,2.759152043653992
7014,2.885312807998467
7002,2.5989305492836854
7011,3.193435454177836
7008,3.0935061014971343
7035,3.4649588742148154
7026,3.2025755260415014
7004,3.4839388628390138
7031,3.5986164007851684
7062,4.005773333577425
7069,3.0670604819598846
7071,2.957875927080107
6727,3.5715976817105255
6729,3.135587664218623
6730,3.6370317568038915
7075,3.1242903194165548
7078,3.3644642961398774
7080,3.308483036075597
6744,2.7851642680459623
7092,2.954036221849692
7094,3.28710815155206
7460,2.9888091273950566
7100,3.04193195190162
7098,3.662186505354417
7102,3.197725754344797
7105,3.210183795361256
7110,3.5384502257344246
7123,3.049196615503828
7126,2.6521670384800426
7128,3.1561194527457292
7139,2.9296416163073595
7135,3.1679078269419394
7141,3.8047825167806897
7145,3.703351185075485
7143,3.34152360458519
7147,3.519039641720451
7151,3.198879491321922
7158,3.633271253292272
7150,3.068714714664757
7163,2.995601775937516
7164,2.6018608725295054
7166,2.9245574024115166
7169,2.7536230678871063
7165,2.898073498032788
7181,2.835356944019571
7424,2.452943130200943
7178,3.322625467909376
7188,3.8031631571627322
7199,2.815675762583469
7186,3.088099577410029
6810,3.0876852171165377
7201,3.34287451155439
7206,2.848353910594679
7205,3.160947642717291
7224,3.780313479064931
7227,3.692652163418591
7229,2.718312344084101
7231,3.8026595955988487
7252,2.994449866002101
7255,3.3055181137001806
7244,3.4542292917523585
7446,2.706272898286498
7449,3.346805939997119
7430,3.2769650593193695
6847,2.731397993702126
7275,2.5376451682613155
7270,2.8965443203928367
7258,3.079665566258778
7260,2.813647099406747
7263,3.614140285047054
7277,2.8252008778138236
7280,3.0959360458510767
7282,2.7720082972458795
7291,2.1005285049244153
7479,3.358361207493917
7482,3.006569473669285
7483,2.4118072062252405
7490,2.6075045541666846
7492,2.8787045697674505
7496,3.1133856169771197
7498,2.873019317721341
7502,2.846982613224043
7504,3.333960107739743
7506,3.265398903656336
7507,2.88251279268627
7508,2.759249898070126
7300,3.1380200764176127
7307,3.285312770498419
7306,2.9687387894525177
7310,3.3795857734343717
6953,3.5829819982802036
7316,3.3102643398979485
7320,2.464677869418233
7514,3.24930607976534
7472,3.034225601368494
7330,3.0075594757211372
7340,3.2258518254873394
7333,3.1464758063585996
7344,3.5642025756121103
7331,2.006890629805222
7337,2.9240964416379978
7343,3.030037953557678
7346,2.9196592266906767
7353,2.962990043857724
7354,3.0319581131671325
7355,2.285667517378676
7372,3.128522015265355
7373,2.78249168911607
7351,2.725780622133777
7378,2.4610648101990327
7379,2.9669580381259184
7382,2.9494270630073225
7384,3.925184072116873
7394,2.8377543938825993
7390,3.427684349528118
7391,3.0158166389885177
7392,3.134316512415426
7477,2.5587575109806715
7405,3.935662587163691
7411,3.3069139692468563
7397,2.9291790658817702
7408,2.857572396283251
7418,3.5806019047082014
7283,3.1693406254298386
7284,2.2282798298238937
8610,3.4586977318060046
8796,3.3004651187370544
8692,3.2440283599253568
6897,3.3393442470041927
6988,2.528699270375977
1,2.316965688136102
2,2.3782485151892767
6898,3.559615147737182
5832,3.3626001843811286
8256,3.152867742230873
6899,3.22925068707897
957,2.852651398260923
6709,3.1855297832542706
7015,3.1791193749213003
7034,3.145781301997963
5837,3.6767159259317275
6903,3.0458430688398903
6904,2.909291838231428
8231,2.867587836492546
8271,3.2409473923530445
5719,3.623817048362127
6906,2.7729947710012004
23,3.2700672775953707
66,3.1405318020997655
8274,2.6462093643549824
8275,2.9712455300765703
6909,3.108943550468551
6910,3.4197149003974
81,3.429359998600322
6911,2.869264714173302
5896,3.7938542407425198
5987,3.408743170143506
6008,2.922358636444199
6913,2.809622750477366
6914,3.4544695685444964
6916,3.428451545523139
8215,2.7241798765867133
6019,3.138281376804827
6020,2.8024061090427277
6919,3.685349372854628
8296,3.610447340704473
8297,3.4857395198149845
6921,3.4823225008605965
8300,3.286088860636608
8214,3.221631574218256
8304,3.4348784549092852
8235,3.4703991124941234
8306,3.0959974160195936
6039,2.929741968160336
6924,2.7419682711512183
8310,3.227993184627254
8236,3.4663698590889
8311,3.203936641071418
91,3.7072658388629214
8314,3.5654985626136493
8424,2.875046086587135
1716,3.2486012374558992
8420,3.544415325550887
6926,3.5145526031061194
6928,3.5454943237861767
8239,3.3965526640992922
8240,2.958546940645019
94,3.0672332809879332
96,3.1061744960642503
8323,2.1902513554384573
104,2.728670005698747
116,3.2336341784438143
126,2.9035512738713605
149,3.149909522510131
641,2.638689068458048
8241,2.931219882574489
8242,2.8367356239170403
8325,3.9493100663280414
8326,3.028722502970518
6933,3.534806925420397
8329,3.5632850012313075
6042,3.1422094137724175
6046,3.635681504202479
7520,3.481305789499107
7521,3.2914707958601124
6936,3.322625467909376
2057,3.4604782906413383
166,3.359065346193789
173,2.530912878785044
178,3.5183248855101485
223,3.463648365524422
1925,3.547718985489127
1967,2.8924038445555973
1859,2.974506681787755
1867,3.317330251874239
242,3.035847492875754
7522,3.077724809010708
6937,3.5995763639628486
6939,3.574772720048087
6940,3.7503733147514797
7438,2.682845504310675
8343,3.366217461781101
6943,2.9902675465583344
6944,2.713232205322648
6074,3.365624162024037
8351,3.4397078364302978
6946,2.5207540538497604
258,3.187124095481693
259,2.6125428226155454
260,2.7905017469981988
2150,3.4015716955548654
2187,3.481620312440746
8354,3.0398782870371637
7296,3.394206829290166
7523,4.085736163777588
8213,3.1863317466955636
6951,3.2930122987927026
6958,3.6351107273369268
8365,3.1901974860500406
6959,3.0344702997393136
6076,3.545769310036963
7525,3.5537416901063588
267,3.189915359378678
8374,3.4303352605831403
8376,2.7163063155689935
8378,3.893691050918139
6961,3.9163005502642414
6962,2.9699326591692277
2274,3.138773645868717
6085,2.6748796234597174
6967,3.3303183031055754
8387,2.967830857714098
2290,2.9603243065583205
6094,2.613333886054363
6096,2.798715776923409
6098,3.2315058409354607
6100,2.612472583588199
6109,3.2756922932412316
6112,2.8009833987369506
6119,2.817807658446545
8389,3.9064459550850055
6169,2.983549899029678
6968,3.6242392305144535
6188,3.0499491799044782
6203,2.6579416848381006
6190,2.702147294282826
6194,3.0981930217467086
6242,2.7863662716879127
6243,3.530955961209372
281,2.9937234341201258
282,3.1767530593359
321,3.2898860162625696
328,3.4412904556285278
362,3.329696682882692
366,2.9688667871765486
373,3.017686199723225
374,3.7625669429260657
378,3.2508675765093846
379,3.4865900246515937
380,3.15991455580685
383,3.3709004731673704
386,3.2022351568865144
6970,2.7900161289856373
6318,3.5788573595492736
5805,2.3130871146586762
5742,3.254550660229458
5753,2.698082652551623
5785,2.6334995728118127
5380,3.4867535043360895
5381,2.6194064213099884
5565,3.0510801366073625
5606,3.103897549855665
5628,3.062796108133873
4997,3.2449221870485583
5056,3.1031967388485056
5116,2.7938790238662805
5122,2.6991257843976078
5158,2.971094074579262
5160,2.9133434401045135
5202,3.043215404798024
5207,3.4893810339371076
5232,3.1205384150816027
5245,3.035996376809432
5264,3.490004297991623
5341,3.037997695851661
4802,3.54531521870764
6973,3.5731946490500626
6413,3.0046958248714626
6976,3.428559464264839
6977,3.4603468034288123
7516,2.704662640700315
390,2.9168904676041576
392,2.7135373592416228
6979,2.8758303148829905
100000,3.0690340499903224
6980,3.184421454518858
6982,2.7615216819717348
6983,3.0863360154072663
6985,3.135273512789594
6448,3.6113224724469015
6449,3.152987472223764
