accession_id,sqrt
7515,1.108649130613513
7000,0.8183640050797067
6989,0.8904018164907898
6990,1.3254123489729897
6996,1.356613576082039
6992,1.151000823114431
6994,1.053304511910064
6998,0.9636209808893215
7014,1.0519471920253878
7002,0.8449528950243902
7011,1.254927446034271
7008,1.1907058389082075
7035,1.4236644249295893
7026,1.260737044276124
7004,1.4351978591156336
7031,1.5042757043873634
7062,1.7426676088141704
7069,1.173477905548331
7071,1.1011779578297498
6727,1.4880903516957895
6729,1.2179133363298467
6730,1.5271985446595011
7075,1.2106332618964746
7078,1.3620720960397428
7080,1.327347126719344
6744,0.9821509022599827
7092,1.0985981498300905
7094,1.3140035748848242
7460,1.1218646954112148
7100,1.1570103261467022
7098,1.5421536547342156
7102,1.2576557139416566
7105,1.265565247156423
7110,1.4681596966304784
7123,1.1617811303382828
7126,0.8853433767810647
7128,1.2311002781293237
7139,1.0821438882191674
7135,1.238646598029518
7141,1.6261697004956457
7145,1.5665369114100371
7143,1.347879963056836
7147,1.4564495853994048
7151,1.25838900774367
7158,1.5249591452921283
7150,1.1745585957329239
7163,1.1263848786316772
7164,0.847204458681668
7166,1.0787003266941648
7169,0.9596589992336331
7165,1.0606803923944752
7181,1.017422058346534
7424,0.7277141573517024
7178,1.3361494657447939
7188,1.6252224139514255
7199,1.00366473227373
7186,1.187192126325852
6810,1.1869226574676623
7201,1.348717129278819
7206,1.0264576926547426
7205,1.2341932161578666
7224,1.6118399097956653
7227,1.5602100482980163
7229,0.9341525008316888
7231,1.6249278121843131
7252,1.1256188941245158
7255,1.325499111584047
7244,1.417131043626558
7446,0.9253721655691283
7449,1.3511524321149329
7430,1.307654539551673
6847,0.9436467266991913
7275,0.7970233025514989
7270,1.0596356188851421
7258,1.181702329188742
7260,1.002241435388748
7263,1.5135514179604532
7277,1.0103342985418728
7280,1.192283688897109
7282,0.972801570110831
7291,0.3583160543571808
7479,1.3583014741986028
7482,1.1336667917911762
7483,0.6924874690635912
7490,0.8515312060107358
7492,1.0474112825485975
7496,1.203589587363607
7498,1.0435015068556912
7502,1.0255061651741046
7504,1.343189448592453
7506,1.300401051526066
7507,1.0500263781496626
7508,0.9636910266315123
7300,1.2194785339685559
7307,1.3128805714192353
7306,1.1084619500957613
7310,1.3713990647547116
6953,1.494916517672508
7316,1.3284569600894485
7320,0.7375599262501307
7514,1.2902840364858035
7472,1.1519403824895185
7330,1.1343230998309513
7340,1.275486336583069
7333,1.2249134233937098
7344,1.4836510353887462
7331,0.17954914316169307
7337,1.0783878684453465
7343,1.1491814020467344
7346,1.0753780241431838
7353,1.1046098382732692
7354,1.150446823981925
7355,0.5756773356752011
7372,1.213362227370746
7373,0.9802552702281677
7351,0.939577242599084
7378,0.7345375380537731
7379,1.1072693415832022
7382,1.0954977840279267
7384,1.6962024922779997
7394,1.0190917008837321
7390,1.400924835531906
7391,1.1397907241288192
7392,1.2170950639987406
7477,0.8137231684117752
7405,1.7022618467233819
7411,1.326369252813898
7397,1.0818308069241225
7408,1.0328433544396256
7418,1.4934901723178824
7283,1.2395625820466258
7284,0.5163750040523826
8610,1.4198531243794543
8796,1.3223474939705138
8692,1.2869597487140374
6897,1.3465290174408044
6988,0.7898831526308799
1,0.6061500596470301
2,0.6628362503741766
6898,1.4808951329550981
5832,1.360920789322471
8256,1.2290155185391674
6899,1.2776346875418256
957,1.0294369309530809
6709,1.2498941534426418
7015,1.2458071258465726
7034,1.2244673923016889
5837,1.5507725154935195
6903,1.1595798354620082
6904,1.0683305409891164
8231,1.0397597774534741
8271,1.285017663228836
5719,1.5193248154394432
6906,0.9735041832524902
23,1.3033305009897136
66,1.2210939336554325
8274,0.8808753571363535
8275,1.1101398086773115
6909,1.200715576150363
6910,1.3960472394622248
81,1.401949676275899
6911,1.0409156521112064
5896,1.619774025847463
5987,1.3893228187898226
6008,1.077209540809075
6913,0.9994150263079389
6914,1.417277458654479
6916,1.4013940897585153
8215,0.9384158965033031
6019,1.219646627023622
6020,0.9943366606990302
6919,1.555887333584954
8296,1.511346384787451
8297,1.4362904980574431
6921,1.4342168228026395
8300,1.3133660551461264
8214,1.2728169133108256
8304,1.4053230570975834
8235,1.4269733336016122
8306,1.1923235277432456
6039,1.0822118068151438
6924,0.9512796091634143
8310,1.2768400036065983
8236,1.4245228656676936
8311,1.261601321658351
91,1.5688500230455742
8314,1.4844293162054225
8424,1.0448961167552007
1716,1.2898402594159084
8420,1.4717524910154216
6926,1.453738420352884
6928,1.4724020832673723
8239,1.3818385921699023
8240,1.1016285194248097
94,1.173590812340527
96,1.1989225975058182
8323,0.47395742932261126
104,0.9416715960514569
116,1.2804034109647233
126,1.0644190409843757
149,1.227117718399542
641,0.875217341470162
8241,1.0832118420743462
8242,1.0183823667022607
8325,1.7101455770811145
8326,1.1483141533613954
6933,1.4659639814163574
8329,1.4830999274526644
6042,1.222172407972827
6046,1.5263945737620068
7520,1.4335996284911972
7521,1.3167309500464013
6936,1.3361494657447939
2057,1.4209373296560612
166,1.3587366907572997
173,0.7916535825789575
178,1.4560178209108905
223,1.422866963145219
1925,1.4737411220462358
1967,1.0568043313736455
1859,1.112320949551027
1867,1.3328561043151275
242,1.1530081937306855
7522,1.1804375861561245
6937,1.5048497914443482
6939,1.4899950989215027
6940,1.5942585721300353
7438,0.9081576926999507
8343,1.3631545748043756
6943,1.1228358717150508
6944,0.9304529245534661
6074,1.3627882795247757
8351,1.4082730185621317
6946,0.7835085480134203
258,1.2509098268101095
259,0.8553831859524117
260,0.9859312322926473
2150,1.384921620457309
2187,1.4337905686710657
8354,1.1556601554133887
7296,1.3803968251231593
7523,1.7884757182612512
8213,1.2504050922841359
6951,1.3176941582970223
6958,1.5260546827719175
8365,1.2528668703458075
6959,1.1521015123721077
6076,1.4725676197750983
7525,1.477364340577536
267,1.2526872693573996
8374,1.4025460401748309
8376,0.9326925510639067
8378,1.6779579538266443
6961,1.691061174177356
6962,1.1092611932318277
2274,1.2199632760087895
6085,0.90226417684074
6967,1.3409289298132463
8387,1.1078539591526033
2290,1.1028215607296123
6094,0.8559870879926275
6096,0.9917347905615181
6098,1.27905937892269
6100,0.8553295533360801
6109,1.3068570674752835
6112,0.9933339794903314
6119,1.0051593877639993
8389,1.6853531958643264
6169,1.1183594658293452
6968,1.519576551151701
6188,1.1622748791960094
6203,0.8896622363628223
6190,0.9223531833360246
6194,1.1937484637938172
6242,0.983002871211523
6243,1.46364199680458
281,1.1251357228397372
282,1.2442971489198624
321,1.3157404359561569
328,1.4092392965036484
362,1.3405429477678432
366,1.1085476511228995
373,1.1410271227320137
374,1.6014252698175142
378,1.2912669727094
379,1.4368064917761536
380,1.233531675641164
383,1.3660446166981877
386,1.2605208823379714
6970,0.9855875886039241
6318,1.4924444360880234
5805,0.6024353864192393
5742,1.2935843207190239
5753,0.9193736426557476
5785,0.8713009783135206
5380,1.436905666635809
5381,0.8606148353416284
5565,1.1630167216382137
5606,1.1974474497071252
5628,1.1706901361206123
4997,1.287522968653413
5056,1.196993272667018
5116,0.9883194801328659
5122,0.9201387910582285
5158,1.110038465464192
5160,1.0710872489251742
5202,1.1578537881831619
5207,1.4384993551649923
5232,1.2082116514957544
5245,1.153106194073251
5264,1.4388773035982247
5341,1.1544231870549457
4802,1.4722942623029196
6973,1.4890484863865578
6413,1.1324242335847896
6976,1.4014600939056732
6977,1.4208572746092756
7516,0.9241944572491755
390,1.0734979714978963
392,0.9306753702608114
6979,1.0454355048543635
100000,1.1747671662121384
6980,1.2491878941176535
6982,0.9653164739141761
6983,1.1860450644094844
6985,1.217711129459733
6448,1.5118690071597138
6449,1.229092305244036
