accession_id,ascombe
6903,2.345207879911715
6961,2.345207879911715
6927,2.345207879911715
6899,1.224744871391589
6971,2.345207879911715
6973,2.345207879911715
6914,1.224744871391589
6913,2.345207879911715
5837,2.345207879911715
7525,2.345207879911715
6921,2.345207879911715
6958,1.224744871391589
6916,2.345207879911715
6978,2.345207879911715
6908,2.345207879911715
8424,2.345207879911715
6932,2.345207879911715
6901,2.345207879911715
6904,2.345207879911715
6924,1.224744871391589
7438,2.345207879911715
6917,2.345207879911715
6929,2.345207879911715
8214,2.345207879911715
6930,1.224744871391589
6931,2.345207879911715
6009,2.345207879911715
6923,2.345207879911715
6962,2.345207879911715
6898,1.224744871391589
6972,1.224744871391589
6926,2.345207879911715
7523,2.345207879911715
6956,2.345207879911715
6943,2.345207879911715
6939,2.345207879911715
7522,2.345207879911715
6985,2.345207879911715
6981,2.345207879911715
6046,2.345207879911715
6043,2.345207879911715
6940,2.345207879911715
6963,2.345207879911715
6905,1.224744871391589
6970,2.345207879911715
6976,2.345207879911715
6910,2.345207879911715
6965,2.345207879911715
6979,1.224744871391589
6909,1.224744871391589
6937,2.345207879911715
8215,2.345207879911715
6980,1.224744871391589
7514,2.345207879911715
6936,2.345207879911715
7515,2.345207879911715
7518,1.224744871391589
7517,2.345207879911715
6920,2.345207879911715
6983,2.345207879911715
6984,2.345207879911715
6960,2.345207879911715
6942,2.345207879911715
6918,2.345207879911715
7519,2.345207879911715
6964,2.345207879911715
6982,2.345207879911715
6975,2.345207879911715
6911,2.345207879911715
6897,2.345207879911715
7521,2.345207879911715
6946,2.345207879911715
6915,1.224744871391589
6945,2.345207879911715
6907,1.224744871391589
6906,2.345207879911715
6944,1.224744871391589
7520,2.345207879911715
6959,2.345207879911715
6919,2.345207879911715
6974,2.345207879911715
7526,2.345207879911715
8213,1.224744871391589
6928,2.345207879911715
6933,2.345207879911715
6977,1.224744871391589
