accession_id,arcsin_sqrt
6903,1.5707963267948966
6961,1.5707963267948966
6927,1.5707963267948966
6899,0.0
6971,1.5707963267948966
6973,1.5707963267948966
6914,0.0
6913,1.5707963267948966
5837,1.5707963267948966
7525,1.5707963267948966
6921,1.5707963267948966
6958,0.0
6916,1.5707963267948966
6978,1.5707963267948966
6908,1.5707963267948966
8424,1.5707963267948966
6932,1.5707963267948966
6901,1.5707963267948966
6904,1.5707963267948966
6924,0.0
7438,1.5707963267948966
6917,1.5707963267948966
6929,1.5707963267948966
8214,1.5707963267948966
6930,0.0
6931,1.5707963267948966
6009,1.5707963267948966
6923,1.5707963267948966
6962,1.5707963267948966
6898,0.0
6972,0.0
6926,1.5707963267948966
7523,1.5707963267948966
6956,1.5707963267948966
6943,1.5707963267948966
6939,1.5707963267948966
7522,1.5707963267948966
6985,1.5707963267948966
6981,1.5707963267948966
6046,1.5707963267948966
6043,1.5707963267948966
6940,1.5707963267948966
6963,1.5707963267948966
6905,0.0
6970,1.5707963267948966
6976,1.5707963267948966
6910,1.5707963267948966
6965,1.5707963267948966
6979,0.0
6909,0.0
6937,1.5707963267948966
8215,1.5707963267948966
6980,0.0
7514,1.5707963267948966
6936,1.5707963267948966
7515,1.5707963267948966
7518,0.0
7517,1.5707963267948966
6920,1.5707963267948966
6983,1.5707963267948966
6984,1.5707963267948966
6960,1.5707963267948966
6942,1.5707963267948966
6918,1.5707963267948966
7519,1.5707963267948966
6964,1.5707963267948966
6982,1.5707963267948966
6975,1.5707963267948966
6911,1.5707963267948966
6897,1.5707963267948966
7521,1.5707963267948966
6946,1.5707963267948966
6915,0.0
6945,1.5707963267948966
6907,0.0
6906,1.5707963267948966
6944,0.0
7520,1.5707963267948966
6959,1.5707963267948966
6919,1.5707963267948966
6974,1.5707963267948966
7526,1.5707963267948966
8213,0.0
6928,1.5707963267948966
6933,1.5707963267948966
6977,0.0
