accession_id,log
88,2.088517387640623
108,1.9910115112389226
159,1.9562758463410157
350,2.177354836195347
351,2.5315466667971465
403,2.0245810041675343
410,2.2052960541108315
424,2.3816677015186403
428,2.16786487029425
430,1.6720252657787458
630,2.4486693768045336
763,1.1226338633672817
765,0.728966563170828
766,1.2008491058518387
768,2.35829764686599
772,1.3410190409393534
801,2.822743267756427
915,1.8441838550439105
991,3.395277803837072
992,2.7925713119357183
1002,2.5705442346487852
1061,3.2016457256091493
1254,2.49096635684262
1552,2.644253609158007
1829,2.2413765502421383
1853,2.276200451288918
1890,2.309852347481541
1925,2.49096635684262
1954,2.608077902204386
2016,2.309852347481541
2171,2.745534616137168
2202,2.5315466667971465
2276,2.608077902204386
2278,2.16786487029425
4779,1.7179222489965478
4807,2.734774607105987
4826,2.1289779254121646
4884,2.3424085648992135
4900,2.0570600915348223
4958,2.5315466667971465
5023,1.9910115112389226
5104,0.9450481453821118
5165,2.745534616137168
5210,2.5447155602300757
5236,1.7618048166769562
5253,1.0377779211296758
5276,2.088517387640623
5349,2.756180078800561
5353,2.25894008111702
5486,1.273388016797343
5644,1.7179222489965478
5720,2.16786487029425
5726,1.9910115112389226
5741,2.6618622557683347
5748,1.6720252657787458
5757,2.5705442346487852
5772,2.088517387640623
5779,2.96129284883606
5784,2.5894871551158576
5800,1.4043644223736367
5811,1.9562758463410157
5822,1.6239199892301996
5831,2.5315466667971465
5832,2.49096635684262
5865,2.35829764686599
5874,2.373938209504349
5890,2.2847201866700333
5907,2.2324777346959013
5921,2.2324777346959013
5950,2.7293508724792193
5984,1.6720252657787458
5993,2.35829764686599
6008,1.9910115112389226
6036,2.5447155602300757
6038,2.608077902204386
6039,1.9562758463410157
6040,2.9217055346744045
6042,1.4639350903484685
6043,3.2608978894413454
6086,2.5957225512807494
6104,3.286145759322264
6105,2.644253609158007
6109,3.1386603831386455
6111,2.7976636142309395
6114,2.7129009007900344
6115,2.5447155602300757
6122,2.986839714221222
6140,2.9482704324320514
6142,3.0943522993449695
6151,2.276200451288918
6172,2.49096635684262
6184,2.608077902204386
6188,2.2052960541108315
6189,2.35829764686599
6191,2.4486693768045336
6192,2.3816677015186403
6193,2.25894008111702
6194,3.0239764864049774
6198,2.25894008111702
6201,2.7129009007900344
6243,1.8441838550439105
6244,2.4045040458213314
6296,2.0463505128624444
6390,2.16786487029425
6396,2.6791661956789428
6424,1.9202900610525309
6434,1.5559535705390266
6445,1.8829608027051314
6680,2.7771369415573246
6744,2.16786487029425
6900,2.4045040458213314
6909,1.4043644223736367
6963,1.9202900610525309
6967,1.6720252657787458
6970,2.0245810041675343
6974,2.9482704324320514
6975,2.0245810041675343
6981,1.8038423843498643
6982,1.273388016797343
6984,1.9202900610525309
6986,1.7618048166769562
6987,2.088517387640623
6989,1.8829608027051314
6990,2.4045040458213314
6992,1.9202900610525309
6997,2.177354836195347
7000,2.5705442346487852
7002,2.0570600915348223
7003,2.0023270175590127
7008,2.644253609158007
7013,1.7179222489965478
7014,2.462968076237422
7025,2.1486104102546273
7026,1.8038423843498643
7028,1.6720252657787458
7031,2.0245810041675343
7036,2.1190152274652565
7058,2.2324777346959013
7061,2.1486104102546273
7062,1.4043644223736367
7063,2.373938209504349
7064,1.7179222489965478
7067,1.9562758463410157
7068,2.2324777346959013
7071,1.5201557228790523
7072,2.0245810041675343
7077,1.7473902040574698
7092,2.0245810041675343
7094,1.7179222489965478
7096,1.7179222489965478
7102,2.5315466667971465
7106,1.7179222489965478
7107,2.0570600915348223
7109,1.6720252657787458
7117,1.4043644223736367
7119,1.9910115112389226
7120,1.8441838550439105
7125,1.8441838550439105
7126,2.880486237340541
7127,1.6720252657787458
7130,2.6961757952807366
7133,1.8441838550439105
7138,1.9562758463410157
7143,1.8829608027051314
7147,2.16786487029425
7158,1.9910115112389226
7160,2.1190152274652565
7161,1.6239199892301996
7162,1.9910115112389226
7163,1.6239199892301996
7164,1.9562758463410157
7165,1.8829608027051314
7169,2.986839714221222
7177,1.7618048166769562
7181,2.6202824596431484
7186,2.25894008111702
7192,1.9910115112389226
7199,1.2008491058518387
7202,1.4043644223736367
7203,1.9910115112389226
7207,1.8441838550439105
7208,1.9562758463410157
7209,1.6720252657787458
7213,1.4043644223736367
7217,1.6720252657787458
7218,2.4341632551123986
7223,1.9910115112389226
7231,1.6875594990717893
7236,2.1190152274652565
7244,2.1190152274652565
7248,2.276200451288918
7250,1.3410190409393534
7258,1.9910115112389226
7268,1.6875594990717893
7273,1.7618048166769562
7276,2.088517387640623
7280,2.088517387640623
7282,1.5733831305633532
7287,2.0463505128624444
7288,2.5705442346487852
7296,2.0570600915348223
7298,2.088517387640623
7305,2.1486104102546273
7306,1.6875594990717893
7307,2.644253609158007
7314,1.7179222489965478
7316,2.7129009007900344
7319,2.4486693768045336
7320,2.1486104102546273
7322,2.5894871551158576
7328,1.9202900610525309
7333,1.6239199892301996
7337,2.0245810041675343
7342,2.35829764686599
7343,2.3816677015186403
7344,1.9562758463410157
7346,2.1289779254121646
7347,1.9562758463410157
7349,1.9080011572706432
7350,1.9562758463410157
7353,2.1486104102546273
7354,2.7771369415573246
7356,2.373938209504349
7372,2.309852347481541
7373,2.25894008111702
7377,2.25894008111702
7378,2.309852347481541
7382,1.6720252657787458
7383,1.7179222489965478
7387,1.2008491058518387
7394,1.273388016797343
7396,2.35829764686599
7404,1.9080011572706432
7411,2.0245810041675343
7413,1.7618048166769562
7415,1.8038423843498643
7416,2.4341632551123986
7418,2.177354836195347
7419,1.7618048166769562
7424,0.9450481453821118
7427,2.4341632551123986
7460,1.4639350903484685
7471,1.1226338633672817
7477,2.4045040458213314
7516,2.999372502406685
7717,2.462968076237422
7917,2.880486237340541
7947,2.2052960541108315
8077,1.9910115112389226
8132,2.2052960541108315
8222,2.4486693768045336
8233,2.2052960541108315
8235,2.35829764686599
8236,2.0023270175590127
8238,2.2847201866700333
8239,1.8441838550439105
8241,2.745534616137168
8242,2.8374945929267197
8243,2.608077902204386
8244,2.5705442346487852
8246,2.518202036780069
8247,2.89441563985353
8259,2.49096635684262
8283,2.4045040458213314
8284,2.8374945929267197
8285,1.8038423843498643
8290,2.088517387640623
8297,2.511462342891853
8306,2.6202824596431484
8307,2.511462342891853
8311,2.334368336868974
8312,1.9202900610525309
8326,2.3816677015186403
8334,1.8441838550439105
8335,2.93507619268369
8337,2.6676635687878982
8343,2.4486693768045336
8351,2.35829764686599
8354,2.16786487029425
8357,2.4045040458213314
8365,1.8829608027051314
8366,1.9202900610525309
8386,2.0570600915348223
8387,2.1289779254121646
8419,2.2324777346959013
8420,2.49096635684262
8422,3.1600993273702387
8424,2.2052960541108315
8426,1.3410190409393534
9057,2.5315466667971465
9058,2.49096635684262
9067,2.49096635684262
9070,2.4045040458213314
9075,2.1190152274652565
9078,2.373938209504349
9095,2.4486693768045336
9102,2.4268305135567174
9104,2.177354836195347
9105,2.4486693768045336
9106,2.4045040458213314
9111,2.25894008111702
9113,2.0023270175590127
9114,2.35829764686599
9115,2.6263293319836327
9128,1.9562758463410157
9131,1.9562758463410157
9133,1.9202900610525309
9134,2.0463505128624444
9298,1.9562758463410157
9312,2.309852347481541
9314,2.16786487029425
9336,1.7618048166769562
9339,2.3424085648992135
9343,2.470041479470584
9382,2.4045040458213314
9383,2.6202824596431484
9386,2.088517387640623
9391,2.25894008111702
9392,2.2324777346959013
9394,2.690538015345439
9395,3.2117681148637685
9405,3.0479896224976186
9409,2.89441563985353
9413,2.1486104102546273
9416,2.7129009007900344
9421,2.822743267756427
9436,2.5315466667971465
9437,2.7129009007900344
9442,2.644253609158007
9450,2.309852347481541
9452,2.822743267756427
9476,2.49096635684262
9503,1.9910115112389226
9506,2.49096635684262
9507,2.16786487029425
9508,2.16786487029425
9509,2.177354836195347
9511,2.25894008111702
9512,1.7179222489965478
9515,1.9910115112389226
9517,1.4043644223736367
9518,2.817777404127496
9519,2.25894008111702
9521,2.2052960541108315
9523,2.6263293319836327
9524,2.690538015345439
9526,2.35829764686599
9527,2.6618622557683347
9528,2.2052960541108315
9529,1.9202900610525309
9530,2.088517387640623
9531,2.644253609158007
9535,2.7771369415573246
9536,2.734774607105987
9539,2.4268305135567174
9542,2.644253609158007
9543,2.276200451288918
9545,1.9562758463410157
9549,2.5705442346487852
9555,2.0023270175590127
9556,1.8038423843498643
9558,2.462968076237422
9560,2.2324777346959013
9561,2.2052960541108315
9562,2.5512355399653135
9567,2.309852347481541
9573,2.0463505128624444
9576,2.8077710788947803
9581,2.309852347481541
9582,2.4045040458213314
9585,0.9450481453821118
9590,1.5201557228790523
9591,1.7179222489965478
9593,2.7771369415573246
9597,1.9562758463410157
9598,1.6239199892301996
9599,2.644253609158007
9600,2.088517387640623
9602,2.373938209504349
9606,1.4043644223736367
9608,2.177354836195347
9609,1.9202900610525309
9610,2.644253609158007
9611,2.177354836195347
9613,2.8077710788947803
9615,2.177354836195347
9616,2.462968076237422
9617,2.35829764686599
9619,1.8829608027051314
9620,2.2052960541108315
9621,2.2847201866700333
9622,2.2052960541108315
9624,2.0463505128624444
9625,2.1486104102546273
9628,1.9562758463410157
9630,1.9202900610525309
9631,3.2608978894413454
9632,2.088517387640623
9636,2.644253609158007
9637,1.9202900610525309
9639,1.7618048166769562
9640,2.1486104102546273
9641,1.9562758463410157
9642,2.309852347481541
9644,2.6961757952807366
9645,2.4045040458213314
9646,2.4486693768045336
9647,1.9562758463410157
9648,2.35829764686599
9649,2.3816677015186403
9651,2.2413765502421383
9653,1.9910115112389226
9655,2.644253609158007
9656,2.6202824596431484
9657,1.8829608027051314
9659,2.49096635684262
9660,1.5201557228790523
9661,1.6875594990717893
9663,2.6676635687878982
9664,2.745534616137168
9666,2.7129009007900344
9667,3.1167517219567693
9670,2.608077902204386
9672,2.8077710788947803
9673,2.5705442346487852
9676,2.462968076237422
9680,2.1289779254121646
9681,2.511462342891853
9682,2.5894871551158576
9683,2.4268305135567174
9684,2.8568305194983314
9685,2.9081536766703024
9686,2.7771369415573246
9687,2.6618622557683347
9689,2.49096635684262
9690,2.2413765502421383
9691,2.334368336868974
9693,2.25894008111702
9694,2.6618622557683347
9695,2.6202824596431484
9696,2.5894871551158576
9697,2.5447155602300757
9698,2.4341632551123986
9699,2.1289779254121646
9700,2.0570600915348223
9701,2.5957225512807494
9704,2.0463505128624444
9705,2.25894008111702
9706,2.5957225512807494
9707,2.6618622557683347
9709,2.470041479470584
9711,2.470041479470584
9712,2.49096635684262
9714,2.309852347481541
9716,2.309852347481541
9717,2.462968076237422
9720,2.756180078800561
9721,2.93507619268369
9723,2.309852347481541
9725,1.9562758463410157
9726,2.1289779254121646
9727,1.8441838550439105
9728,2.608077902204386
9729,2.999372502406685
9730,2.6618622557683347
9731,2.822743267756427
9735,2.8077710788947803
9736,2.1289779254121646
9737,2.2052960541108315
9738,2.5315466667971465
9739,1.6875594990717893
9741,2.4486693768045336
9743,2.5705442346487852
9744,2.3424085648992135
9745,1.6720252657787458
9747,2.5705442346487852
9748,2.49096635684262
9757,2.49096635684262
9758,2.0023270175590127
9759,2.2052960541108315
9761,1.8038423843498643
9762,2.511462342891853
9764,1.7179222489965478
9766,1.1226338633672817
9768,2.3424085648992135
9769,2.0023270175590127
9770,2.1289779254121646
9771,1.8441838550439105
9772,1.7179222489965478
9774,1.9562758463410157
9775,1.9562758463410157
9776,1.8038423843498643
9777,1.8441838550439105
9778,1.8038423843498643
9779,1.9562758463410157
9780,1.9910115112389226
9781,1.5559535705390266
9782,1.5733831305633532
9783,2.309852347481541
9784,1.9562758463410157
9785,2.088517387640623
9786,1.6720252657787458
9787,1.9080011572706432
9788,1.9562758463410157
9789,1.8441838550439105
9790,1.8038423843498643
9791,2.1289779254121646
9792,1.8038423843498643
9793,2.16786487029425
9794,1.8829608027051314
9795,1.6239199892301996
9796,1.8038423843498643
9797,1.5733831305633532
9798,1.6239199892301996
9799,2.0245810041675343
9800,1.5733831305633532
9801,1.3189797014474416
9802,1.8038423843498643
9803,1.6239199892301996
9804,1.9562758463410157
9805,2.25894008111702
9806,1.5201557228790523
9807,1.8038423843498643
9808,2.5315466667971465
9809,2.0463505128624444
9810,2.177354836195347
9811,1.8038423843498643
9812,2.088517387640623
9813,1.9562758463410157
9814,1.4830286590349802
9815,2.309852347481541
9816,1.273388016797343
9819,2.7129009007900344
9821,2.6961757952807366
9822,2.0023270175590127
9823,1.8829608027051314
9827,2.1190152274652565
9828,2.6263293319836327
9830,1.4043644223736367
9831,1.9562758463410157
9832,2.745534616137168
9833,2.4045040458213314
9835,2.4045040458213314
9836,1.8038423843498643
9837,1.8829608027051314
9839,2.5705442346487852
9840,2.866360062424649
9843,2.373938209504349
9844,2.2324777346959013
9845,1.9080011572706432
9846,2.5705442346487852
9849,2.89441563985353
9850,2.088517387640623
9854,1.8038423843498643
9855,2.2413765502421383
9856,2.518202036780069
9857,2.4045040458213314
9858,2.4486693768045336
9859,2.4045040458213314
9861,2.276200451288918
9862,2.5512355399653135
9864,1.9910115112389226
9866,2.7129009007900344
9867,2.49096635684262
9870,2.2052960541108315
9871,2.309852347481541
9875,1.8441838550439105
9876,2.5315466667971465
9878,2.088517387640623
9881,2.309852347481541
9882,2.2052960541108315
9883,1.6239199892301996
9885,2.7129009007900344
9887,2.8520314759761782
9888,2.4341632551123986
9894,2.16786487029425
9895,2.309852347481541
9897,2.49096635684262
9898,3.2608978894413454
9899,2.1190152274652565
9900,1.9202900610525309
9901,2.999372502406685
9902,2.5315466667971465
9908,2.088517387640623
9909,2.5512355399653135
9910,1.8038423843498643
9911,1.3410190409393534
9912,1.4043644223736367
9914,2.2052960541108315
9915,2.5315466667971465
9917,2.0570600915348223
9918,2.644253609158007
9920,1.5559535705390266
9921,1.8441838550439105
9924,2.177354836195347
9925,2.309852347481541
9926,1.5733831305633532
9927,2.276200451288918
9929,2.3424085648992135
9930,2.1289779254121646
9932,1.8441838550439105
9933,1.4043644223736367
9935,2.7614606120242144
9937,2.2847201866700333
9938,1.9562758463410157
9939,2.49096635684262
9941,1.8038423843498643
9943,2.4268305135567174
9944,1.6239199892301996
9945,2.5705442346487852
9947,2.644253609158007
9950,2.6961757952807366
9952,1.7473902040574698
9953,2.309852347481541
9958,2.2052960541108315
9959,2.511462342891853
9960,2.373938209504349
9962,2.644253609158007
9963,2.088517387640623
9964,2.511462342891853
9965,2.4045040458213314
9966,2.5512355399653135
9968,2.89441563985353
9969,2.8757996497242617
9970,2.2847201866700333
9971,2.4268305135567174
9972,2.25894008111702
9974,2.756180078800561
9975,2.373938209504349
9976,2.2052960541108315
9978,2.309852347481541
9979,2.690538015345439
9983,2.2052960541108315
9984,2.4341632551123986
9985,2.49096635684262
9986,2.89441563985353
9987,2.690538015345439
9988,2.4045040458213314
9990,2.309852347481541
9991,2.9081536766703024
9995,1.7179222489965478
9998,1.6720252657787458
9999,2.088517387640623
10001,2.0570600915348223
10002,1.4639350903484685
10004,2.817777404127496
10005,2.6263293319836327
10006,2.9217055346744045
10008,1.5201557228790523
10009,1.9562758463410157
10010,2.309852347481541
10011,1.9562758463410157
10012,2.35829764686599
10013,2.3816677015186403
10014,2.6791661956789428
10015,1.7618048166769562
10018,2.373938209504349
10020,2.2052960541108315
10022,1.6239199892301996
10023,2.880486237340541
139,1.8829608027051314
265,2.0570600915348223
870,2.1486104102546273
932,2.5512355399653135
997,2.9741478596016653
1062,2.8374945929267197
1063,2.4268305135567174
1158,2.8374945929267197
1257,2.2324777346959013
1317,2.49096635684262
1872,2.470041479470584
2317,2.2052960541108315
5151,2.35829764686599
5577,1.8441838550439105
5768,2.4045040458213314
5830,2.3424085648992135
5837,2.088517387640623
5893,2.35829764686599
6009,1.4043644223736367
6011,2.35829764686599
6013,1.6239199892301996
6016,2.35829764686599
6017,2.4045040458213314
6020,2.49096635684262
6021,2.7771369415573246
6023,3.3258607614631654
6024,3.221789067279889
6030,2.49096635684262
6034,3.1167517219567693
6035,2.4486693768045336
6041,2.088517387640623
6046,3.2608978894413454
6064,2.2052960541108315
6070,2.373938209504349
6071,2.5705442346487852
6073,2.8374945929267197
6074,1.9910115112389226
6076,1.9562758463410157
6090,2.866360062424649
6092,2.4268305135567174
6094,2.89441563985353
6097,2.7771369415573246
6098,2.7293508724792193
6099,3.0158422350227663
6100,3.0943522993449695
6102,2.2052960541108315
6106,2.5512355399653135
6107,2.470041479470584
6108,2.0570600915348223
6112,2.608077902204386
6118,2.96129284883606
6124,3.1167517219567693
6125,2.4045040458213314
6126,2.8568305194983314
6128,2.49096635684262
6132,3.3258607614631654
6133,3.10561472610645
6134,2.7771369415573246
6136,2.8374945929267197
6137,2.7293508724792193
6138,2.986839714221222
6145,2.745534616137168
6148,2.756180078800561
6149,2.4045040458213314
6150,3.0791356626059123
6153,2.7129009007900344
6169,1.8038423843498643
6173,2.0023270175590127
6174,2.2052960541108315
6177,3.1277660500271467
6180,1.4639350903484685
6195,2.2324777346959013
6202,3.181088273874431
6203,2.4486693768045336
6210,2.4486693768045336
6217,2.309852347481541
6220,2.2413765502421383
6221,1.8038423843498643
6237,2.866360062424649
6238,2.608077902204386
6240,2.309852347481541
6241,2.5447155602300757
6242,2.5512355399653135
6258,2.8077710788947803
6268,2.999372502406685
6413,3.3077265417585444
6901,2.35829764686599
6968,2.373938209504349
6973,1.8038423843498643
6979,1.6239199892301996
7103,1.3410190409393534
7255,1.6875594990717893
7332,1.8829608027051314
7384,2.5315466667971465
7430,2.2052960541108315
7517,2.999372502406685
8230,2.644253609158007
8231,2.35829764686599
8234,2.5447155602300757
8237,2.734774607105987
8240,3.0320451052541957
8249,2.5957225512807494
8256,2.0570600915348223
8264,2.4045040458213314
8369,3.557429814584284
8376,2.6676635687878982
9069,2.6618622557683347
9079,2.309852347481541
9081,2.35829764686599
9084,2.644253609158007
9085,2.7771369415573246
9089,2.5705442346487852
9091,2.644253609158007
9099,2.4045040458213314
9100,2.4045040458213314
9103,2.7129009007900344
9121,2.6263293319836327
9125,1.9910115112389226
9130,2.1486104102546273
9323,2.2324777346959013
9352,2.999372502406685
9353,3.0943522993449695
9369,3.0479896224976186
9380,2.999372502406685
9390,2.0245810041675343
9399,2.7293508724792193
9402,2.1190152274652565
9404,2.822743267756427
9407,2.608077902204386
9408,2.4486693768045336
9412,2.0463505128624444
9427,2.49096635684262
9451,2.756180078800561
9453,2.309852347481541
9455,2.2052960541108315
9470,2.8374945929267197
9481,2.644253609158007
9510,2.2052960541108315
9513,1.8038423843498643
9520,2.4045040458213314
9522,2.2413765502421383
9525,2.35829764686599
9532,1.9080011572706432
9533,2.088517387640623
9534,2.6202824596431484
9537,2.4341632551123986
9540,2.5705442346487852
9541,2.2052960541108315
9544,2.2847201866700333
9547,2.49096635684262
9551,2.89441563985353
9553,2.4045040458213314
9554,2.309852347481541
9559,2.4045040458213314
9565,2.4341632551123986
9568,2.9306391410828336
9569,2.4486693768045336
9571,1.273388016797343
9577,2.644253609158007
9578,2.7614606120242144
9579,2.5315466667971465
9583,2.3816677015186403
9584,2.644253609158007
9587,2.25894008111702
9588,2.088517387640623
9589,2.3424085648992135
9592,2.0023270175590127
9594,2.4045040458213314
9595,2.8077710788947803
9596,2.2324777346959013
9601,2.5705442346487852
9607,2.35829764686599
9612,2.2847201866700333
9626,2.0245810041675343
9627,2.2847201866700333
9629,1.9202900610525309
9633,2.0463505128624444
9634,2.25894008111702
9635,1.8038423843498643
9638,2.4045040458213314
9643,1.9910115112389226
9658,2.3816677015186403
9665,2.462968076237422
9668,2.309852347481541
9669,2.745534616137168
9671,2.5957225512807494
9677,2.35829764686599
9678,2.2052960541108315
9679,2.470041479470584
9692,2.5705442346487852
9703,2.8374945929267197
9708,1.4043644223736367
9710,2.5512355399653135
9713,2.35829764686599
9718,2.49096635684262
9719,2.309852347481541
9722,2.5705442346487852
9732,2.6961757952807366
9733,3.1494373076953934
9749,2.4045040458213314
9755,2.4486693768045336
9756,2.462968076237422
9817,2.35829764686599
9820,1.9202900610525309
9825,2.25894008111702
9826,2.5315466667971465
9834,2.2052960541108315
9838,2.2052960541108315
9841,2.2052960541108315
9847,1.8038423843498643
9848,2.5705442346487852
9852,2.2324777346959013
9853,1.6239199892301996
9860,2.3424085648992135
9868,2.4045040458213314
9869,2.7293508724792193
9873,2.2413765502421383
9874,1.7179222489965478
9879,1.8829608027051314
9880,2.6791661956789428
9886,2.0570600915348223
9890,2.49096635684262
9891,1.6239199892301996
9892,2.2052960541108315
9903,2.9126913989852086
9904,2.4045040458213314
9905,2.373938209504349
9906,2.4045040458213314
9928,2.2847201866700333
9942,2.6676635687878982
9946,2.49096635684262
9949,2.309852347481541
9951,2.088517387640623
9955,2.0570600915348223
9956,2.35829764686599
9957,2.644253609158007
9980,2.470041479470584
9981,2.5512355399653135
9982,2.644253609158007
9993,2.7129009007900344
9996,1.6239199892301996
9997,2.4045040458213314
10017,2.5894871551158576
9514,2.1486104102546273
