accession_id,sqrt
88,2.8412914758351437
108,2.706092616791497
159,2.659499436107
350,2.9703429516898296
351,3.5458337877928585
403,2.751897027625389
410,3.0121316788370076
424,3.2898232856269725
428,2.9562821106338024
430,2.307149160902574
630,3.401902004857496
763,1.7529795351496407
765,1.4397698603087405
766,1.8228925504959008
768,3.251605334393067
772,1.9552332982673577
801,4.101577410052558
915,2.514545137923249
991,5.461038111078648
992,4.040165497928698
1002,3.615651704831848
1061,4.957109767864077
1254,3.4746132519538704
1552,3.7513913752970978
1829,3.0669643923028276
1853,3.1208338497352677
1890,3.1737890999014806
1925,3.4746132519538704
1954,3.6841467466230835
2016,3.1737890999014806
2171,3.9462561055579566
2202,3.5458337877928585
2276,3.6841467466230835
2278,2.9562821106338024
4779,2.3607069387481054
4807,3.9250822387121334
4826,2.8993569258808845
4884,3.225875165075898
4900,2.796951420860479
4958,3.5458337877928585
5023,2.706092616791497
5104,1.6040377958930552
5165,3.9462561055579566
5210,3.569258175118949
5236,2.413076304357873
5253,1.680159888419388
5276,2.8412914758351437
5349,3.967316967505048
5353,3.0940163623764905
5486,1.8902214819045546
5644,2.3607069387481054
5720,2.9562821106338024
5726,2.706092616791497
5741,3.784565662087718
5748,2.307149160902574
5757,3.615651704831848
5772,2.8412914758351437
5779,4.395786306299869
5784,3.650059896858331
5800,2.0181519394370313
5811,2.659499436107
5822,2.252318194805843
5831,3.5458337877928585
5832,3.4746132519538704
5865,3.251605334393067
5874,3.2771334914301935
5890,3.1341565453329623
5907,3.0533485308188206
5921,3.0533485308188206
5950,3.9144523564163416
5984,2.307149160902574
5993,3.251605334393067
6008,2.706092616791497
6036,3.569258175118949
6038,3.6841467466230835
6039,2.659499436107
6040,4.3096330761044435
6042,2.079167441706764
6043,5.106166590570019
6086,3.6614574394158197
6104,5.171035091802555
6105,3.7513913752970978
6109,4.803429738286327
6111,4.050465477035133
6114,3.882388086043621
6115,3.569258175118949
6122,4.452295728122005
6140,4.367257406044834
6142,4.698184463242525
6151,3.1208338497352677
6172,3.4746132519538704
6184,3.6841467466230835
6188,3.0121316788370076
6189,3.251605334393067
6191,3.401902004857496
6192,3.2898232856269725
6193,3.0940163623764905
6194,4.535739989313039
6198,3.0940163623764905
6201,3.882388086043621
6243,2.514545137923249
6244,3.327602327600678
6296,2.782014363308258
6390,2.9562821106338024
6396,3.8174516697207115
6424,2.6120752766054522
6434,2.177063140483861
6445,2.5637740248807908
6680,4.009106789629512
6744,2.9562821106338024
6900,3.327602327600678
6909,2.0181519394370313
6963,2.6120752766054522
6967,2.307149160902574
6970,2.751897027625389
6974,4.367257406044834
6975,2.751897027625389
6981,2.4643330234879883
6982,1.8902214819045546
6984,2.6120752766054522
6986,2.413076304357873
6987,2.8412914758351437
6989,2.5637740248807908
6990,3.327602327600678
6992,2.6120752766054522
6997,2.9703429516898296
7000,3.615651704831848
7002,2.796951420860479
7003,2.7214464138860883
7008,3.7513913752970978
7013,2.3607069387481054
7014,3.426310540603909
7025,2.9279578635379044
7026,2.4643330234879883
7028,2.307149160902574
7031,2.751897027625389
7036,2.884950129664887
7058,3.0533485308188206
7061,2.9279578635379044
7062,2.0181519394370313
7063,3.2771334914301935
7064,2.3607069387481054
7067,2.659499436107
7068,3.0533485308188206
7071,2.138442716243166
7072,2.751897027625389
7077,2.395747047927525
7092,2.751897027625389
7094,2.3607069387481054
7096,2.3607069387481054
7102,3.5458337877928585
7106,2.3607069387481054
7107,2.796951420860479
7109,2.307149160902574
7117,2.0181519394370313
7119,2.706092616791497
7120,2.514545137923249
7125,2.514545137923249
7126,4.221722071696981
7127,2.307149160902574
7130,3.8500567853803727
7133,2.514545137923249
7138,2.659499436107
7143,2.5637740248807908
7147,2.9562821106338024
7158,2.706092616791497
7160,2.884950129664887
7161,2.252318194805843
7162,2.706092616791497
7163,2.252318194805843
7164,2.659499436107
7165,2.5637740248807908
7169,4.452295728122005
7177,2.413076304357873
7181,3.7066971714254526
7186,3.0940163623764905
7192,2.706092616791497
7199,1.8228925504959008
7202,2.0181519394370313
7203,2.706092616791497
7207,2.514545137923249
7208,2.659499436107
7209,2.307149160902574
7213,2.0181519394370313
7217,2.307149160902574
7218,3.377317068421834
7223,2.706092616791497
7231,2.325138831049331
7236,2.884950129664887
7244,2.884950129664887
7248,3.1208338497352677
7250,1.9552332982673577
7258,2.706092616791497
7268,2.325138831049331
7273,2.413076304357873
7276,2.8412914758351437
7280,2.8412914758351437
7282,2.196118678635891
7287,2.782014363308258
7288,3.615651704831848
7296,2.796951420860479
7298,2.8412914758351437
7305,2.9279578635379044
7306,2.325138831049331
7307,3.7513913752970978
7314,2.3607069387481054
7316,3.882388086043621
7319,3.401902004857496
7320,2.9279578635379044
7322,3.650059896858331
7328,2.6120752766054522
7333,2.252318194805843
7337,2.751897027625389
7342,3.251605334393067
7343,3.2898232856269725
7344,2.659499436107
7346,2.8993569258808845
7347,2.659499436107
7349,2.5960747134189823
7350,2.659499436107
7353,2.9279578635379044
7354,4.009106789629512
7356,3.2771334914301935
7372,3.1737890999014806
7373,3.0940163623764905
7377,3.0940163623764905
7378,3.1737890999014806
7382,2.307149160902574
7383,2.3607069387481054
7387,1.8228925504959008
7394,1.8902214819045546
7396,3.251605334393067
7404,2.5960747134189823
7411,2.751897027625389
7413,2.413076304357873
7415,2.4643330234879883
7416,3.377317068421834
7418,2.9703429516898296
7419,2.413076304357873
7424,1.6040377958930552
7427,3.377317068421834
7460,2.079167441706764
7471,1.7529795351496407
7477,3.327602327600678
7516,4.480283166347128
7717,3.426310540603909
7917,4.221722071696981
7947,3.0121316788370076
8077,2.706092616791497
8132,3.0121316788370076
8222,3.401902004857496
8233,3.0121316788370076
8235,3.251605334393067
8236,2.7214464138860883
8238,3.1341565453329623
8239,2.514545137923249
8241,3.9462561055579566
8242,4.131941099610866
8243,3.6841467466230835
8244,3.615651704831848
8246,3.522253622420375
8247,4.2512277345084035
8259,3.4746132519538704
8283,3.327602327600678
8284,4.131941099610866
8285,2.4643330234879883
8290,2.8412914758351437
8297,3.5104041434930893
8306,3.7066971714254526
8307,3.5104041434930893
8311,3.2129328114128763
8312,2.6120752766054522
8326,3.2898232856269725
8334,2.514545137923249
8335,4.338540912640268
8337,3.7955593238221756
8343,3.401902004857496
8351,3.251605334393067
8354,2.9562821106338024
8357,3.327602327600678
8365,2.5637740248807908
8366,2.6120752766054522
8386,2.796951420860479
8387,2.8993569258808845
8419,3.0533485308188206
8420,3.4746132519538704
8422,4.855196932221539
8424,3.0121316788370076
8426,1.9552332982673577
9057,3.5458337877928585
9058,3.4746132519538704
9067,3.4746132519538704
9070,3.327602327600678
9075,2.884950129664887
9078,3.2771334914301935
9095,3.401902004857496
9102,3.3649572435104504
9104,2.9703429516898296
9105,3.401902004857496
9106,3.327602327600678
9111,3.0940163623764905
9113,2.7214464138860883
9114,3.251605334393067
9115,3.717921092580294
9128,2.659499436107
9131,2.659499436107
9133,2.6120752766054522
9134,2.782014363308258
9298,2.659499436107
9312,3.1737890999014806
9314,2.9562821106338024
9336,2.413076304357873
9339,3.225875165075898
9343,3.438449832504969
9382,3.327602327600678
9383,3.7066971714254526
9386,2.8412914758351437
9391,3.0940163623764905
9392,3.0533485308188206
9394,3.8392191811165786
9395,4.982262262331585
9405,4.590526903379769
9409,4.2512277345084035
9413,2.9279578635379044
9416,3.882388086043621
9421,4.101577410052558
9436,3.5458337877928585
9437,3.882388086043621
9442,3.7513913752970978
9450,3.1737890999014806
9452,4.101577410052558
9476,3.4746132519538704
9503,2.706092616791497
9506,3.4746132519538704
9507,2.9562821106338024
9508,2.9562821106338024
9509,2.9703429516898296
9511,3.0940163623764905
9512,2.3607069387481054
9515,2.706092616791497
9517,2.0181519394370313
9518,4.0914061055648645
9519,3.0940163623764905
9521,3.0121316788370076
9523,3.717921092580294
9524,3.8392191811165786
9526,3.251605334393067
9527,3.784565662087718
9528,3.0121316788370076
9529,2.6120752766054522
9530,2.8412914758351437
9531,3.7513913752970978
9535,4.009106789629512
9536,3.9250822387121334
9539,3.3649572435104504
9542,3.7513913752970978
9543,3.1208338497352677
9545,2.659499436107
9549,3.615651704831848
9555,2.7214464138860883
9556,2.4643330234879883
9558,3.426310540603909
9560,3.0533485308188206
9561,3.0121316788370076
9562,3.580912907437634
9567,3.1737890999014806
9573,2.782014363308258
9576,4.070987257490921
9581,3.1737890999014806
9582,3.327602327600678
9585,1.6040377958930552
9590,2.138442716243166
9591,2.3607069387481054
9593,4.009106789629512
9597,2.659499436107
9598,2.252318194805843
9599,3.7513913752970978
9600,2.8412914758351437
9602,3.2771334914301935
9606,2.0181519394370313
9608,2.9703429516898296
9609,2.6120752766054522
9610,3.7513913752970978
9611,2.9703429516898296
9613,4.070987257490921
9615,2.9703429516898296
9616,3.426310540603909
9617,3.251605334393067
9619,2.5637740248807908
9620,3.0121316788370076
9621,3.1341565453329623
9622,3.0121316788370076
9624,2.782014363308258
9625,2.9279578635379044
9628,2.659499436107
9630,2.6120752766054522
9631,5.106166590570019
9632,2.8412914758351437
9636,3.7513913752970978
9637,2.6120752766054522
9639,2.413076304357873
9640,2.9279578635379044
9641,2.659499436107
9642,3.1737890999014806
9644,3.8500567853803727
9645,3.327602327600678
9646,3.401902004857496
9647,2.659499436107
9648,3.251605334393067
9649,3.2898232856269725
9651,3.0669643923028276
9653,2.706092616791497
9655,3.7513913752970978
9656,3.7066971714254526
9657,2.5637740248807908
9659,3.4746132519538704
9660,2.138442716243166
9661,2.325138831049331
9663,3.7955593238221756
9664,3.9462561055579566
9666,3.882388086043621
9667,4.751098530935077
9670,3.6841467466230835
9672,4.070987257490921
9673,3.615651704831848
9676,3.426310540603909
9680,2.8993569258808845
9681,3.5104041434930893
9682,3.650059896858331
9683,3.3649572435104504
9684,4.172082283543009
9685,4.280530019828555
9686,4.009106789629512
9687,3.784565662087718
9689,3.4746132519538704
9690,3.0669643923028276
9691,3.2129328114128763
9693,3.0940163623764905
9694,3.784565662087718
9695,3.7066971714254526
9696,3.650059896858331
9697,3.569258175118949
9698,3.377317068421834
9699,2.8993569258808845
9700,2.796951420860479
9701,3.6614574394158197
9704,2.782014363308258
9705,3.0940163623764905
9706,3.6614574394158197
9707,3.784565662087718
9709,3.438449832504969
9711,3.438449832504969
9712,3.4746132519538704
9714,3.1737890999014806
9716,3.1737890999014806
9717,3.426310540603909
9720,3.967316967505048
9721,4.338540912640268
9723,3.1737890999014806
9725,2.659499436107
9726,2.8993569258808845
9727,2.514545137923249
9728,3.6841467466230835
9729,4.480283166347128
9730,3.784565662087718
9731,4.101577410052558
9735,4.070987257490921
9736,2.8993569258808845
9737,3.0121316788370076
9738,3.5458337877928585
9739,2.325138831049331
9741,3.401902004857496
9743,3.615651704831848
9744,3.225875165075898
9745,2.307149160902574
9747,3.615651704831848
9748,3.4746132519538704
9757,3.4746132519538704
9758,2.7214464138860883
9759,3.0121316788370076
9761,2.4643330234879883
9762,3.5104041434930893
9764,2.3607069387481054
9766,1.7529795351496407
9768,3.225875165075898
9769,2.7214464138860883
9770,2.8993569258808845
9771,2.514545137923249
9772,2.3607069387481054
9774,2.659499436107
9775,2.659499436107
9776,2.4643330234879883
9777,2.514545137923249
9778,2.4643330234879883
9779,2.659499436107
9780,2.706092616791497
9781,2.177063140483861
9782,2.196118678635891
9783,3.1737890999014806
9784,2.659499436107
9785,2.8412914758351437
9786,2.307149160902574
9787,2.5960747134189823
9788,2.659499436107
9789,2.514545137923249
9790,2.4643330234879883
9791,2.8993569258808845
9792,2.4643330234879883
9793,2.9562821106338024
9794,2.5637740248807908
9795,2.252318194805843
9796,2.4643330234879883
9797,2.196118678635891
9798,2.252318194805843
9799,2.751897027625389
9800,2.196118678635891
9801,1.9338055532171403
9802,2.4643330234879883
9803,2.252318194805843
9804,2.659499436107
9805,3.0940163623764905
9806,2.138442716243166
9807,2.4643330234879883
9808,3.5458337877928585
9809,2.782014363308258
9810,2.9703429516898296
9811,2.4643330234879883
9812,2.8412914758351437
9813,2.659499436107
9814,2.099111855917509
9815,3.1737890999014806
9816,1.8902214819045546
9819,3.882388086043621
9821,3.8500567853803727
9822,2.7214464138860883
9823,2.5637740248807908
9827,2.884950129664887
9828,3.717921092580294
9830,2.0181519394370313
9831,2.659499436107
9832,3.9462561055579566
9833,3.327602327600678
9835,3.327602327600678
9836,2.4643330234879883
9837,2.5637740248807908
9839,3.615651704831848
9840,4.1920087369486065
9843,3.2771334914301935
9844,3.0533485308188206
9845,2.5960747134189823
9846,3.615651704831848
9849,4.2512277345084035
9850,2.8412914758351437
9854,2.4643330234879883
9855,3.0669643923028276
9856,3.522253622420375
9857,3.327602327600678
9858,3.401902004857496
9859,3.327602327600678
9861,3.1208338497352677
9862,3.580912907437634
9864,2.706092616791497
9866,3.882388086043621
9867,3.4746132519538704
9870,3.0121316788370076
9871,3.1737890999014806
9875,2.514545137923249
9876,3.5458337877928585
9878,2.8412914758351437
9881,3.1737890999014806
9882,3.0121316788370076
9883,2.252318194805843
9885,3.882388086043621
9887,4.162083282522522
9888,3.377317068421834
9894,2.9562821106338024
9895,3.1737890999014806
9897,3.4746132519538704
9898,5.106166590570019
9899,2.884950129664887
9900,2.6120752766054522
9901,4.480283166347128
9902,3.5458337877928585
9908,2.8412914758351437
9909,3.580912907437634
9910,2.4643330234879883
9911,1.9552332982673577
9912,2.0181519394370313
9914,3.0121316788370076
9915,3.5458337877928585
9917,2.796951420860479
9918,3.7513913752970978
9920,2.177063140483861
9921,2.514545137923249
9924,2.9703429516898296
9925,3.1737890999014806
9926,2.196118678635891
9927,3.1208338497352677
9929,3.225875165075898
9930,2.8993569258808845
9932,2.514545137923249
9933,2.0181519394370313
9935,3.977805582309604
9937,3.1341565453329623
9938,2.659499436107
9939,3.4746132519538704
9941,2.4643330234879883
9943,3.3649572435104504
9944,2.252318194805843
9945,3.615651704831848
9947,3.7513913752970978
9950,3.8500567853803727
9952,2.395747047927525
9953,3.1737890999014806
9958,3.0121316788370076
9959,3.5104041434930893
9960,3.2771334914301935
9962,3.7513913752970978
9963,2.8412914758351437
9964,3.5104041434930893
9965,3.327602327600678
9966,3.580912907437634
9968,4.2512277345084035
9969,4.211840918251003
9970,3.1341565453329623
9971,3.3649572435104504
9972,3.0940163623764905
9974,3.967316967505048
9975,3.2771334914301935
9976,3.0121316788370076
9978,3.1737890999014806
9979,3.8392191811165786
9983,3.0121316788370076
9984,3.377317068421834
9985,3.4746132519538704
9986,4.2512277345084035
9987,3.8392191811165786
9988,3.327602327600678
9990,3.1737890999014806
9991,4.280530019828555
9995,2.3607069387481054
9998,2.307149160902574
9999,2.8412914758351437
10001,2.796951420860479
10002,2.079167441706764
10004,4.0914061055648645
10005,3.717921092580294
10006,4.3096330761044435
10008,2.138442716243166
10009,2.659499436107
10010,3.1737890999014806
10011,2.659499436107
10012,3.251605334393067
10013,3.2898232856269725
10014,3.8174516697207115
10015,2.413076304357873
10018,3.2771334914301935
10020,3.0121316788370076
10022,2.252318194805843
10023,4.221722071696981
139,2.5637740248807908
265,2.796951420860479
870,2.9279578635379044
932,3.580912907437634
997,4.424131242476137
1062,4.131941099610866
1063,3.3649572435104504
1158,4.131941099610866
1257,3.0533485308188206
1317,3.4746132519538704
1872,3.438449832504969
2317,3.0121316788370076
5151,3.251605334393067
5577,2.514545137923249
5768,3.327602327600678
5830,3.225875165075898
5837,2.8412914758351437
5893,3.251605334393067
6009,2.0181519394370313
6011,3.251605334393067
6013,2.252318194805843
6016,3.251605334393067
6017,3.327602327600678
6020,3.4746132519538704
6021,4.009106789629512
6023,5.274745230876412
6024,5.007288412968984
6030,3.4746132519538704
6034,4.751098530935077
6035,3.401902004857496
6041,2.8412914758351437
6046,5.106166590570019
6064,3.0121316788370076
6070,3.2771334914301935
6071,3.615651704831848
6073,4.131941099610866
6074,2.706092616791497
6076,2.659499436107
6090,4.1920087369486065
6092,3.3649572435104504
6094,4.2512277345084035
6097,4.009106789629512
6098,3.9144523564163416
6099,4.517330027865293
6100,4.698184463242525
6102,3.0121316788370076
6106,3.580912907437634
6107,3.438449832504969
6108,2.796951420860479
6112,3.6841467466230835
6118,4.395786306299869
6124,4.751098530935077
6125,3.327602327600678
6126,4.172082283543009
6128,3.4746132519538704
6132,5.274745230876412
6133,4.724715573519051
6134,4.009106789629512
6136,4.131941099610866
6137,3.9144523564163416
6138,4.452295728122005
6145,3.9462561055579566
6148,3.967316967505048
6149,3.327602327600678
6150,4.6625748166279815
6153,3.882388086043621
6169,2.4643330234879883
6173,2.7214464138860883
6174,3.0121316788370076
6177,4.7773357900249644
6180,2.079167441706764
6195,3.0533485308188206
6202,4.906417965344315
6203,3.401902004857496
6210,3.401902004857496
6217,3.1737890999014806
6220,3.0669643923028276
6221,2.4643330234879883
6237,4.1920087369486065
6238,3.6841467466230835
6240,3.1737890999014806
6241,3.569258175118949
6242,3.580912907437634
6258,4.070987257490921
6268,4.480283166347128
6413,5.22713470752892
6901,3.251605334393067
6968,3.2771334914301935
6973,2.4643330234879883
6979,2.252318194805843
7103,1.9552332982673577
7255,2.325138831049331
7332,2.5637740248807908
7384,3.5458337877928585
7430,3.0121316788370076
7517,4.480283166347128
8230,3.7513913752970978
8231,3.251605334393067
8234,3.569258175118949
8237,3.9250822387121334
8240,4.554075528650513
8249,3.6614574394158197
8256,2.796951420860479
8264,3.327602327600678
8369,5.9222408977222
8376,3.7955593238221756
9069,3.784565662087718
9079,3.1737890999014806
9081,3.251605334393067
9084,3.7513913752970978
9085,4.009106789629512
9089,3.615651704831848
9091,3.7513913752970978
9099,3.327602327600678
9100,3.327602327600678
9103,3.882388086043621
9121,3.717921092580294
9125,2.706092616791497
9130,2.9279578635379044
9323,3.0533485308188206
9352,4.480283166347128
9353,4.698184463242525
9369,4.590526903379769
9380,4.480283166347128
9390,2.751897027625389
9399,3.9144523564163416
9402,2.884950129664887
9404,4.101577410052558
9407,3.6841467466230835
9408,3.401902004857496
9412,2.782014363308258
9427,3.4746132519538704
9451,3.967316967505048
9453,3.1737890999014806
9455,3.0121316788370076
9470,4.131941099610866
9481,3.7513913752970978
9510,3.0121316788370076
9513,2.4643330234879883
9520,3.327602327600678
9522,3.0669643923028276
9525,3.251605334393067
9532,2.5960747134189823
9533,2.8412914758351437
9534,3.7066971714254526
9537,3.377317068421834
9540,3.615651704831848
9541,3.0121316788370076
9544,3.1341565453329623
9547,3.4746132519538704
9551,4.2512277345084035
9553,3.327602327600678
9554,3.1737890999014806
9559,3.327602327600678
9565,3.377317068421834
9568,4.328926416636514
9569,3.401902004857496
9571,1.8902214819045546
9577,3.7513913752970978
9578,3.977805582309604
9579,3.5458337877928585
9583,3.2898232856269725
9584,3.7513913752970978
9587,3.0940163623764905
9588,2.8412914758351437
9589,3.225875165075898
9592,2.7214464138860883
9594,3.327602327600678
9595,4.070987257490921
9596,3.0533485308188206
9601,3.615651704831848
9607,3.251605334393067
9612,3.1341565453329623
9626,2.751897027625389
9627,3.1341565453329623
9629,2.6120752766054522
9633,2.782014363308258
9634,3.0940163623764905
9635,2.4643330234879883
9638,3.327602327600678
9643,2.706092616791497
9658,3.2898232856269725
9665,3.426310540603909
9668,3.1737890999014806
9669,3.9462561055579566
9671,3.6614574394158197
9677,3.251605334393067
9678,3.0121316788370076
9679,3.438449832504969
9692,3.615651704831848
9703,4.131941099610866
9708,2.0181519394370313
9710,3.580912907437634
9713,3.251605334393067
9718,3.4746132519538704
9719,3.1737890999014806
9722,3.615651704831848
9732,3.8500567853803727
9733,4.8293826987155875
9749,3.327602327600678
9755,3.401902004857496
9756,3.426310540603909
9817,3.251605334393067
9820,2.6120752766054522
9825,3.0940163623764905
9826,3.5458337877928585
9834,3.0121316788370076
9838,3.0121316788370076
9841,3.0121316788370076
9847,2.4643330234879883
9848,3.615651704831848
9852,3.0533485308188206
9853,2.252318194805843
9860,3.225875165075898
9868,3.327602327600678
9869,3.9144523564163416
9873,3.0669643923028276
9874,2.3607069387481054
9879,2.5637740248807908
9880,3.8174516697207115
9886,2.796951420860479
9890,3.4746132519538704
9891,2.252318194805843
9892,3.0121316788370076
9903,4.2902529739694195
9904,3.327602327600678
9905,3.2771334914301935
9906,3.327602327600678
9928,3.1341565453329623
9942,3.7955593238221756
9946,3.4746132519538704
9949,3.1737890999014806
9951,2.8412914758351437
9955,2.796951420860479
9956,3.251605334393067
9957,3.7513913752970978
9980,3.438449832504969
9981,3.580912907437634
9982,3.7513913752970978
9993,3.882388086043621
9996,2.252318194805843
9997,3.327602327600678
10017,3.650059896858331
9514,2.9279578635379044
