accession_id,box_cox
430,262.49191244938237
430,257.1490723142745
430,272.0814871194913
430,252.63163551200066
430,248.51608193310832
430,264.5390434935811
430,266.5666768071172
430,274.11835842239617
430,255.0159829458887
430,242.75716925106278
430,239.52984528660474
430,230.75859129761884
763,355.81355723647414
763,324.8592793628124
763,339.1722028258859
763,341.4373211870579
763,355.55792803511076
763,348.97162321863357
763,343.8040837103542
763,355.05091793944206
763,361.8329846770667
763,338.9723862944293
763,399.34729274701505
763,267.4273747778609
765,231.52026174860475
765,247.1160986278881
765,287.8370503988175
765,255.42087879637882
765,259.06774120209656
765,259.36675108619175
765,256.1317133827453
765,242.36830933437648
765,231.00495091150663
765,249.77343941097922
765,248.21999889300218
765,263.0648940301008
766,290.1325001298193
766,269.14294977740326
766,271.7210347376661
766,265.64107904627707
766,267.40034764949064
766,270.2841964981956
766,252.57828518944598
766,278.5883513066655
766,300.5889493092502
766,275.0545485889681
766,273.2954296270049
766,282.914533169886
768,236.65404890023532
768,264.0076694004376
768,304.1714845071066
768,281.8354583451588
768,274.130007725671
768,253.17290664619324
768,245.96030619277076
768,251.66030417307988
768,282.42179432770945
768,350.9474124652495
768,278.2921727363931
768,239.4658519837169
770,229.41214987924286
770,305.24973920752257
770,264.781709026247
770,276.32209781259587
770,264.3349359603849
770,298.41324271024286
770,334.93296430334703
770,337.244495029663
770,310.79402734525223
770,351.86840628807
770,320.9117421452515
770,310.0508000141937
772,247.8860540076719
772,226.8399566086086
772,239.64278423858102
772,301.75954546596586
772,249.24524745485215
772,238.08530952611733
772,237.57794289209824
772,247.99609260026457
772,229.25934461239436
772,260.97816679089703
772,237.13467089594337
772,247.434634018155
5837,228.57759703292817
5837,316.29295342917754
5837,292.71988564433656
5837,273.1712634350658
5837,276.13149099222375
5837,322.79743190115914
5837,259.1214037987562
5837,246.18378844498096
5837,252.84887429804357
5837,281.4447235583284
5837,262.8149002732106
5837,269.3440379971595
6897,244.72631464346296
6897,239.92895104603943
6897,257.44374403375906
6897,260.81308304357503
6897,244.26866298669705
6897,255.41323788427633
6897,255.86031966651638
6897,246.456575789775
6897,255.39031546352146
6897,267.8135452218001
6897,252.75358883983552
6897,258.27843024054283
6898,260.09160395611474
6898,238.78851726700177
6898,246.00575642737945
6898,251.8811587893329
6898,232.17785269980985
6898,233.66648467734146
6898,273.25274603396815
6898,254.7639526641644
6898,275.5870669279875
6898,283.8027437191462
6898,316.3692047640834
6898,261.4351517131064
6903,329.93184342093076
6903,224.11873558429318
6903,285.8437430911147
6904,250.49584425068952
6904,245.56648510999395
6904,241.8550830291434
6904,239.97037643330694
6904,257.3939888153137
6904,227.85538043103037
6904,304.8796118657685
6904,304.334558892256
6904,267.30768798162313
6904,287.2206682668236
6904,300.7634802321864
6904,287.2599192054439
6906,225.93699623580528
6906,253.20722154271118
6906,245.97924355574182
6906,234.45282466390609
6906,257.72700818312114
6906,247.73429507693038
6906,220.44806798403016
6906,229.95274650975648
6906,270.9656047045016
6906,261.6080090593098
6906,240.29807153243127
6906,244.29891486275977
6906,225.93699623580528
6906,253.20722154271118
6906,245.97924355574182
6906,234.45282466390609
6906,257.72700818312114
6906,247.73429507693038
6906,220.44806798403016
6906,229.95274650975648
6906,270.9656047045016
6906,261.6080090593098
6906,240.29807153243127
6906,244.29891486275977
6908,290.88808408388854
6908,308.31021869371455
6908,289.50712475741113
6908,331.4766051600167
6908,284.7268484503266
6908,277.7506653676424
6908,266.1153553536831
6908,288.30444701216464
6908,275.7931412377764
6908,290.25053030269356
6908,255.51257384344186
6908,256.35346440560795
6909,244.61282891946567
6909,224.44132279966126
6909,238.63429720412708
6909,257.37867996249787
6909,215.1336113103549
6909,223.41460601333483
6909,229.29288522591452
6909,216.98273303323074
6909,245.615704805053
6909,219.39238575881407
6915,302.458433457211
6915,315.5306729084155
6915,287.8802478056813
6915,247.10851560261287
6915,289.6290289122134
6915,250.92951741879386
6915,287.69568749965754
6915,293.21275639361704
6915,340.8656126802728
6915,282.9653825519939
6915,263.9460767177937
6915,287.45619241270384
6919,274.1804893562634
6919,265.66420995877365
6919,311.26974777264894
6919,227.9670290453175
6919,257.3442358096649
6919,260.9320944902017
6919,272.2792012275423
6919,275.72314976127706
6919,299.3203355772465
6919,257.5356056343861
6919,301.8429159539589
6919,290.9550065374979
6921,224.97178407370757
6921,233.31844264293653
6921,255.4705460069057
6921,252.26204724626507
6921,259.39742325317184
6921,246.57783691350613
6921,360.7860776620727
6921,282.67596031575835
6921,241.78717477639353
6921,259.6083169885629
6921,239.79715394177734
6921,230.7772527878336
6922,241.68909282336062
6922,258.41632811183774
6922,244.01911789982353
6922,255.0159829458887
6922,259.83842784633606
6922,234.89493932257994
6922,247.6773909906346
6922,222.87018196217784
6922,246.69911175753262
6922,246.27849839662545
6922,241.68909282336062
6922,258.41632811183774
6922,244.01911789982353
6922,255.0159829458887
6922,259.83842784633606
6922,234.89493932257994
6922,220.23388440288952
6922,247.6773909906346
6922,222.87018196217784
6922,246.69911175753262
6922,246.27849839662545
6924,265.0629569117687
6924,283.39573071949906
6924,282.52736457986754
6924,270.51645039179306
6924,298.8607682875132
6924,283.87711638439396
6924,284.8561215622976
6924,280.9642909413508
6924,280.45281850392536
6924,309.7831787317935
6924,298.9122634303007
6924,295.57328631262544
6926,272.13963489685904
6926,307.6281758865376
6926,316.1244128632595
6926,303.60287039276875
6926,301.9104102315045
6926,216.37208389037588
6926,276.92912917347553
6926,325.39641985605965
6926,306.0380963770625
6926,300.7000117439749
6926,283.5835661680487
6926,238.3372061162593
6928,220.35943448845177
6928,251.2339524783633
6928,261.7616820996857
6928,267.4312358475099
6928,235.05984465987564
6928,246.5209940531988
6928,301.10864408722864
6928,243.8414473282942
6928,269.533556593624
6928,295.67206547106827
6928,269.4755374389747
6928,298.3419697057824
6929,279.64505147509925
6929,286.7262122412226
6929,315.35420519022944
6929,249.82285180994276
6929,289.64869197880404
6929,261.0204013772782
6929,248.48950706183794
6929,263.28416432199685
6929,301.4856511944875
6929,343.4195866119267
6929,279.63724957878753
6929,246.13075453294297
6931,308.3261770724129
6931,436.0364031687449
6931,324.67354900979666
6931,394.5816253218751
6931,335.2989838240187
6931,274.73981351983906
6931,281.37440454807404
6931,285.9221594361848
6931,248.1706596154052
6931,351.32561052109287
6931,235.09732685773275
6931,267.65133801795406
6931,308.3261770724129
6931,436.0364031687449
6931,324.67354900979666
6931,394.5816253218751
6931,335.2989838240187
6931,274.73981351983906
6931,281.37440454807404
6931,285.9221594361848
6931,248.1706596154052
6931,351.32561052109287
6931,235.09732685773275
6931,267.65133801795406
6936,265.80686082551017
6936,322.49103585771024
6936,291.83713902298933
6936,301.8587966479351
6936,330.75469868498135
6936,261.0319201737478
6936,235.19103836601025
6936,270.14486620031704
6936,237.70945848087163
6936,236.93563614286674
6936,265.88783266869905
6936,271.27933995216443
6937,222.48149476478144
6937,243.48619552372762
6937,263.9268296826407
6937,272.5312376895829
6937,323.24908496855807
6937,250.40836971358365
6937,269.52195253276096
6937,247.52566146495926
6937,260.34867407974195
6937,259.74254262158524
6937,271.5544111421305
6937,244.97980980492005
6938,296.34396513304984
6938,273.22946472079303
6938,266.08064560912567
6938,285.5301272252698
6938,257.43226186388165
6938,259.97268083918266
6938,276.13149099222375
6938,228.82714441573566
6938,294.8544031133556
6938,244.81332856498364
6938,316.17657797135195
6938,230.02733452246687
6940,320.3803411705359
6940,291.47869857621265
6940,292.7947896971679
6940,287.11077220645564
6940,277.0770422044677
6940,297.3445593637824
6940,253.3406785329179
6940,257.0763730562709
6940,261.0856761036546
6940,260.8207608244246
6940,260.1107862759223
6940,267.09923075200413
6944,271.918688556715
6944,253.9395274286661
6944,251.72884049086235
6944,273.2100639751909
6944,221.00960370925873
6944,281.4759777497578
6944,290.3882461342738
6944,307.36103758035426
6944,331.78088770618075
6944,288.63840855875986
6944,290.4079210518275
6944,319.33825766620885
6944,271.918688556715
6944,253.9395274286661
6944,251.72884049086235
6944,273.2100639751909
6944,221.00960370925873
6944,281.4759777497578
6944,290.3882461342738
6944,307.36103758035426
6944,331.78088770618075
6944,288.63840855875986
6944,290.4079210518275
6944,319.33825766620885
6945,240.0946624648375
6945,326.8837068443773
6945,400.012232158667
6945,330.84390345198227
6945,466.193537699272
6945,233.02662846337043
6945,245.0403548919975
6945,265.7875826516984
6945,350.42959781651774
6945,386.19478259445634
6945,240.0946624648375
6945,326.8837068443773
6945,400.012232158667
6945,330.84390345198227
6945,466.193537699272
6945,233.02662846337043
6945,254.2944129232416
6945,245.0403548919975
6945,265.7875826516984
6945,350.42959781651774
6945,386.19478259445634
6951,233.82744766951603
6951,260.40239760465437
6951,249.79244391369573
6951,286.8792371998894
6951,253.1767193596336
6951,304.3624028710792
6951,337.57850405605797
6951,276.073148017226
6951,269.0462850518703
6951,322.1041050529956
6951,283.3879048641097
6951,251.96494288807375
6956,235.56222027613947
6956,309.9149855509387
6956,277.333986975197
6956,292.4124310299161
6956,261.346812556054
6956,242.8591271216989
6956,259.1789022756488
6956,260.34867407974195
6956,255.4629047529787
6956,251.15403005540065
6956,254.63795902783846
6956,275.3110606815395
6958,377.3020809870156
6958,307.22549529478
6958,306.63564809731776
6958,312.6138616991702
6958,324.91177280721587
6958,291.0652394785133
6958,338.30788566829807
6958,308.8608926015115
6958,295.0044663199185
6958,330.7222619610931
6958,311.44568680624445
6958,408.8838891643713
6959,333.33575859162966
6959,361.30737486715145
6959,359.8266824933603
6959,365.1272103653148
6959,355.2776091783625
6959,302.9431081944736
6959,253.79073842235553
6959,305.0109355416023
6959,264.0577158898345
6959,340.84111581762187
6959,246.99098555693504
6959,294.0648865740433
6961,216.45299054239095
6961,251.40142795117225
6961,225.73645091851765
6961,241.12718441925747
6961,238.08155033963968
6961,228.5887694569222
6961,230.15414691093437
6961,244.51826673394453
6961,251.99541142243203
6961,239.61643072109825
6961,266.57825146569127
6961,250.49204086379225
6963,231.15802292947853
6963,320.65004208525363
6963,306.11377141904256
6963,259.0715741599065
6963,257.09550398140993
6963,260.2067027571542
6963,252.39538948126915
6963,234.57270123024227
6963,287.66427569269064
6963,252.87936738969822
6963,246.0360576570324
6963,224.4450313189169
6967,244.13254021076395
6967,268.7602043049281
6967,270.3035492358884
6967,251.06269730774443
6967,251.70218696819938
6967,263.2149165307144
6967,261.9653308557582
6967,276.271525706372
6967,250.74309289213798
6967,262.68800130066916
6967,271.4381760525004
6967,246.99856775234835
6968,234.66636460369136
6968,254.6875911727673
6968,247.19572362511687
6968,261.0319201737478
6968,240.96130929697475
6968,261.8193148426633
6968,250.4464012573583
6968,265.14773001898385
6968,278.6974880006102
6968,257.6963815768078
6968,259.74254262158524
6968,288.11196844577404
6970,287.9234467044373
6970,265.2209481763606
6970,276.45437339125004
6970,245.53241126588037
6970,245.77852457640563
6970,219.5621021342686
6970,227.84793763736315
6970,262.807209024972
6970,260.4139101203809
6970,241.17242764569292
6970,250.04713633848388
6970,219.84995102858645
6975,307.7438194781707
6975,314.7407557872631
6975,314.52430990536305
6975,318.30499437611235
6975,315.37024677091875
6975,294.12013686890356
6975,267.8676193145564
6975,295.89731035430316
6975,275.964248722098
6975,284.1394136738842
6975,269.4252564966417
6975,245.36584368808948
6979,239.4282107018028
6979,227.45726952081284
6979,240.33951157028778
6979,247.6129033286121
6979,259.7847311172781
6979,230.61304358771582
6979,255.371213807809
6979,261.70021039183024
6979,282.687692323873
6979,272.5583832781324
6979,280.8705700217212
6979,263.11105270333053
6981,286.98518856253463
6981,309.94294623239864
6981,286.4555218188993
6981,361.85782098863035
6981,288.9685285388072
6981,308.828963300611
6981,479.41388666584646
6981,496.5221693412986
6981,345.84275102217185
6981,341.88667542479345
6981,22.01073583993413
6981,362.3380668200348
6981,286.98518856253463
6981,309.94294623239864
6981,286.4555218188993
6981,361.85782098863035
6981,288.9685285388072
6981,308.828963300611
6981,479.41388666584646
6981,496.5221693412986
6981,345.84275102217185
6981,341.88667542479345
6981,22.01073583993413
6981,362.3380668200348
6982,244.96089017107926
6982,273.1130650027575
6982,235.63722286474
6982,239.7783271439887
6982,253.37881207299054
6982,292.2193245051294
6982,308.06687698157214
6982,285.67124455950074
6982,259.55463120556027
6982,282.62121242627484
6982,259.2594050742239
6982,258.1405493071656
6984,232.87327264820848
6984,240.09842893929735
6984,304.74034340647256
6984,352.0617210500363
6984,247.73429507693038
6984,269.672814290203
6984,237.78837586933236
6984,288.50481326227305
6984,245.73687064434876
6984,259.52778927210204
6984,274.61938130293504
6984,305.6398776867151
6986,328.3806492311486
6986,329.2026130366596
6986,294.91758547935194
6986,326.3015390333108
6986,297.17839908190496
6986,304.5931326783045
6986,317.93931562455606
6986,270.82232134413925
6986,302.2916195637063
6986,285.08727986796583
6986,321.31042588021097
6986,284.34694206066825
6987,311.61364995718947
6987,288.31230390856973
6987,278.91579089511254
6987,312.7899752968936
6987,261.13175464203874
6987,225.87014324601526
6987,360.5833977904026
6987,303.29679503845887
6987,395.16446785838525
6987,323.46286431735996
6987,297.85900044173206
6987,415.33721950409273
6989,270.45838261493554
6989,258.80329862977385
6989,319.6761450474033
6989,268.52829836935587
6989,251.96875140851506
6989,249.21485574809032
6989,244.196818235328
6989,257.22560295806574
6989,285.5183681718274
6989,262.5803405053044
6989,262.4073355049099
6989,252.0487333969968
6992,255.0770898293841
6992,259.6811803514103
6992,249.96730094475288
6992,311.6896401351687
6992,259.9304853221089
6992,255.43616077835512
6992,253.30635947592148
6992,248.89579431565008
6992,281.2064366169214
6992,237.08960305702703
6992,258.97575412929166
6992,279.9259530987279
6997,223.31458686110096
6997,256.7358974073678
6997,263.1379794565659
6997,276.34543950314026
6997,260.2220501491962
6997,213.66940637967528
6997,297.4197341327338
6997,286.0633213307827
6997,277.3495611469196
6997,308.9846258190733
6997,262.79182668387136
6997,269.665077317284
7000,309.3439159127074
7000,349.7476664597044
7000,281.55802380216085
7000,287.80563504004147
7000,277.7779297180801
7000,316.64213894344067
7000,350.96796429689283
7000,290.6361725134026
7000,286.1143003999906
7000,315.8596051935341
7000,277.19382848751235
7000,258.73049202251394
7002,227.40891181626105
7002,242.36830933437648
7002,254.92432893704202
7002,222.6184429250804
7002,231.80790500235932
7002,250.2144295126017
7002,228.34672839472486
7002,303.44783633183005
7002,222.0374719799414
7002,241.01785468411438
7002,248.47052541122707
7002,218.49634177137412
7003,340.2043397223368
7003,341.5802827744615
7003,226.76560761077866
7003,253.00897246653938
7003,219.62852110416566
7003,228.7787198777859
7003,252.77264527043175
7003,266.7673205904793
7003,247.5484195301242
7003,235.50597193914913
7003,248.53886091455735
7003,241.44015668071262
7008,242.54950776318978
7008,279.43831815048605
7008,282.55864639830594
7008,257.57771138784295
7008,243.81120849399423
7008,257.76146411617646
7008,260.70559957249105
7008,256.0361446644806
7008,283.1492401706642
7008,247.5939371044443
7008,259.5124513111919
7008,259.83842784633606
7010,241.2289844244305
7010,261.0626375361138
7010,288.5598213662913
7010,284.89529789870204
7010,259.06774120209656
7010,257.19881663673374
7010,291.70320435491635
7010,268.9380300464801
7010,286.6085135230589
7010,248.46293284438892
7010,267.9757750356465
7010,246.403528363458
7013,257.37102561465286
7013,229.34878875611201
7013,253.48559300962248
7013,254.74104366374038
7013,251.96113438087667
7013,232.15542776511745
7013,252.24299967902311
7013,249.16547104313938
7013,234.11574741064345
7013,238.30336569864562
7013,233.92104252325186
7013,248.79705626677725
7014,238.1792936250399
7014,250.473024128597
7014,257.83037916148857
7014,269.64186670501323
7014,282.2927763522201
7014,254.5959643358604
7014,281.74167061926414
7014,265.355835904845
7014,247.2412262729848
7014,281.6947794504543
7014,273.69129599510376
7014,257.4131251759358
7025,276.7578841645747
7025,259.0754071307644
7025,269.4755374389747
7025,325.461052025957
7025,260.9359337771072
7025,262.7495263141064
7025,297.0241265365509
7025,275.83591581919245
7025,257.16437802385434
7025,318.50595794999896
7025,268.9380300464801
7025,265.68348607319695
7026,349.6080315204869
7026,360.40555747149256
7026,347.64628907639656
7026,293.7610526655392
7026,287.9509376894521
7026,350.1173503191883
7026,334.2743612214848
7026,374.23723966529275
7026,373.9285699467937
7026,387.2960508702575
7026,398.2805345049649
7026,385.6318178124797
7028,258.7458193376159
7028,257.4360892407485
7028,261.77705054569475
7028,244.12497834615777
7028,261.4774033033381
7028,261.3929016939895
7028,257.22560295806574
7028,256.6938233572052
7028,267.92942135354764
7028,264.25407319269783
7028,272.1357582894107
7028,232.7722949162375
7031,274.7087330747927
7031,236.59398692520347
7031,232.93685638765047
7031,257.6963815768078
7031,263.32263712814523
7031,260.3026273741954
7031,251.2605945860222
7031,260.1798453222504
7031,260.27193061166423
7031,244.31782272293697
7031,265.54856003101594
7031,237.8034084359978
7036,248.11373248375557
7036,275.3071737241755
7036,264.5968163574378
7036,279.7230731932324
7036,311.91363599449875
7036,279.8791316545316
7036,325.5499260846121
7036,254.0272841953762
7036,325.1581142743411
7036,288.1787433722228
7036,325.78829772747304
7036,252.7269103923268
7036,248.11373248375557
7036,275.3071737241755
7036,325.5499260846121
7036,254.0272841953762
7036,325.1581142743411
7036,288.1787433722228
7036,325.78829772747304
7036,252.7269103923268
7061,251.47375484205097
7061,246.403528363458
7061,246.91895737127837
7061,245.27121460529003
7061,228.4323669514226
7061,253.11571752987422
7061,279.9727763453163
7061,370.7160600065215
7061,280.7182888767622
7061,337.43592991560985
7061,286.8086079608892
7061,242.57215975691796
7062,294.8149157169713
7062,305.59608091838265
7062,306.448386362414
7062,303.7102123424764
7062,304.5334573181587
7062,285.1029531794097
7062,373.66165966310126
7062,344.11911789181187
7062,406.13564412654966
7062,325.0167655536329
7064,298.0450410428917
7064,299.15392175353816
7064,305.850918727147
7064,297.32873365401286
7064,259.6351608380365
7064,368.1830736167027
7064,291.8016843513983
7064,280.15228215148306
7064,253.1576559245352
7064,345.23659225096173
7064,287.7428066901657
7064,297.3880810653134
7068,250.08135330259685
7068,248.23138520057444
7068,254.8441378980206
7068,261.99607345576544
7068,266.40464373119426
7068,250.97517726349778
7068,312.6298710826778
7068,315.0935558359906
7068,303.1179527388415
7068,294.0648865740433
7068,323.4386612484288
7068,333.39262629818984
7071,250.32470499491677
7071,251.35955667590207
7071,258.5159315500662
7071,251.95351740621538
7071,247.2791466179519
7071,271.55053645465415
7071,291.45900698500867
7071,261.0165618044458
7071,291.42356289248266
7071,274.48342405131393
7071,263.9653240758955
7071,241.51181406662351
7072,280.96819613582454
7072,308.828963300611
7072,330.00478688663566
7072,267.7363008758665
7072,306.9544520184636
7072,299.49469671326295
7072,328.5992535112292
7072,347.5724656175729
7072,303.91696959239596
7072,291.880473856842
7072,278.49481339940064
7072,314.7888595267204
7077,260.0724219618169
7077,231.41568457254178
7077,247.94296911837515
7077,255.74948775640638
7077,254.44326980001387
7077,278.1402145190635
7092,293.934663189735
7092,258.35120756221824
7092,239.1271294594203
7092,272.40715149445936
7092,307.6202008352422
7092,264.774004571751
7092,274.61549659503146
7092,258.4431435533413
7092,289.0039036871397
7092,260.06474925524327
7092,270.63259455044033
7092,309.4637006328678
7096,248.3035012720479
7096,267.1146707448794
7096,250.89146900828285
7096,277.3612419077905
7096,249.7544352409235
7096,261.87695050483325
7096,267.7363008758665
7096,274.37466940647795
7102,277.1120769001628
7102,226.34192539786255
7102,251.36716951569466
7102,264.9704842730443
7102,252.41443969529607
7102,263.06104755811344
7102,269.4794052931969
7102,249.65561891965137
7102,264.75089151777627
7102,270.89202458432294
7102,248.82363870096736
7102,265.18626531143906
7103,255.3559327199213
7103,250.56050386058482
7103,267.5663813657108
7103,260.87834583834564
7103,270.9307503901498
7103,277.3884974567368
7103,263.11874599669954
7103,272.6475803065672
7103,274.4717712935536
7103,279.0093613187314
7103,270.51257911742584
7103,254.5272491865592
7106,272.2947096140334
7106,294.49116499139757
7106,278.5142998672797
7106,246.29744139256968
7106,244.2875703082406
7106,251.0436706139869
7106,256.47965279499164
7106,260.97432736102195
7106,245.4415529998077
7106,253.51228986105158
7106,247.0288970694514
7106,22.01073583993413
7107,316.79468458032034
7107,287.4444151502241
7107,276.41546729703305
7107,293.04318732311805
7107,259.8614415118664
7107,273.6990593986548
7107,295.56933530431047
7107,278.45973854794613
7107,274.9729426458762
7107,358.11199194522004
7107,279.65285342150446
7107,267.41965267704524
7109,262.0037592354642
7109,279.14973049552253
7109,305.85490095585874
7109,289.07858782860495
7109,297.1586195200575
7109,267.9410096010836
7109,290.3410275839496
7109,320.36424127621956
7109,324.5887671968817
7109,289.306598465525
7109,309.6513848211618
7109,385.463805288362
7117,263.51886855675434
7117,247.2526022359961
7117,239.52608086579323
7117,252.8946142527716
7117,265.178558149861
7117,248.5046926225065
7117,269.8082195841191
7117,242.59481223725956
7117,250.2144295126017
7117,263.36495870882396
7117,241.47032761542258
7117,261.17399494578194
7119,265.91482454412863
7119,274.80586215212463
7119,256.98837501972645
7119,281.08145220905516
7119,243.49753150641834
7119,273.83880932723326
7119,252.84506272107254
7119,306.25716751900194
7119,283.3018237376354
7119,292.7001747846489
7119,296.64445730918055
7119,295.3401976244463
7120,251.08552977815262
7120,281.62053877359733
7120,276.83571978306776
7120,272.577773365156
7120,340.54310312972234
7120,257.5853671495346
7120,277.8129847878554
7120,266.58596796898735
7120,307.39293188277287
7120,265.2016797892204
7126,314.9853006912762
7126,277.61824728395476
7126,269.4097858718442
7126,265.35969007182416
7126,310.47031348006743
7126,335.9417739617171
7126,322.1081350309608
7126,303.4915620418772
7126,268.74860791415347
7126,284.67984339456535
7126,285.43605791872625
7126,343.84499348633926
7127,303.423986555802
7127,323.7815769371004
7127,347.90880171812046
7127,360.5213581753391
7127,414.9783285864991
7127,304.7124914723984
7127,352.7734944325255
7127,355.56617347800926
7127,317.0636878181849
7127,355.55380533017296
7127,395.74328281497515
7127,420.35632488918185
7130,256.09730769886295
7130,288.8113177168753
7130,257.838036650388
7130,302.8835074079175
7130,303.9328753376869
7130,258.9144335901522
7130,267.77878463161824
7130,271.8799302993102
7130,251.22253463119438
7130,270.2377512287072
7130,269.28602823333233
7130,269.56836946597053
7133,232.6638485738146
7133,258.07161519371357
7133,263.36880620285075
7133,279.9103457503887
7133,292.0617082964681
7133,255.17639569869462
7133,325.7115295932208
7133,319.25379867610343
7133,313.81909469337165
7133,328.76525320067526
7133,348.2041829660269
7133,303.96866396515344
7143,296.5851440909237
7143,293.315297480969
7143,286.85176979800065
7143,267.068351382381
7143,247.6773909906346
7143,298.09650380168915
7143,305.26964145477973
7143,292.96432568148157
7143,268.40463404267985
7143,278.5026079488996
7143,296.106783994154
7143,300.6325798537509
7147,241.13849504280782
7147,233.58039866003844
7147,255.3979562178468
7147,229.6730910252329
7147,285.32240035895546
7147,240.2001288869686
7147,252.1401485343548
7147,290.7699942806599
7147,256.18905855223136
7147,246.06635974521691
7147,239.58254860684963
7147,232.2413927201197
7148,297.0003939354649
7148,296.6049148603404
7148,273.20618386411275
7148,286.68305475319806
7148,308.397992129432
7148,302.40679832182275
7148,255.9138286805278
7148,299.0152598418561
7148,252.1553851320185
7148,261.5849598943076
7148,283.39573071949906
7148,256.2693467512477
7160,291.87653426529675
7160,270.07520725145537
7160,275.01180192378695
7160,318.960243160728
7160,332.47083268034896
7160,261.18551530144595
7160,249.12368574384257
7160,284.90705104140596
7160,286.54574542134173
7160,300.11703935278723
7160,249.15407489252976
7160,273.6447166380137
7161,265.39823245005243
7161,302.10497199347833
7161,270.7139022869193
7161,263.3995866206508
7161,276.2481854527551
7161,271.41105617941304
7161,273.10530542739224
7161,267.4659860515672
7161,250.04333452007404
7161,281.67524199360065
7161,298.57560140287893
7161,285.2675349210983
7162,240.6635539689821
7162,252.60877077062185
7162,248.54265745816272
7162,233.77129489297238
7162,243.18394744762404
7162,234.19813377070173
7162,235.70097938289746
7162,269.60705164863754
7162,276.0303649721217
7162,262.03834588607623
7162,271.5931587166072
7162,249.57961248723572
7163,297.70068907948234
7163,343.2560008781282
7163,305.34129201793456
7163,368.81074815402627
7163,323.2894182041737
7163,292.28631732007244
7163,322.8377521563612
7163,271.24447635496773
7163,304.7085126725093
7163,292.7041169321463
7163,278.8261260175023
7163,312.8980563078578
7165,231.99846717368496
7165,280.26155951740196
7165,276.0148078795027
7165,294.3253731633913
7165,267.662923496822
7165,241.91922262891097
7165,287.37767942733035
7165,327.9192613309687
7165,272.9462453140242
7165,305.9066710151724
7165,309.0724434099508
7165,297.5305259747289
7169,326.5885502479454
7169,279.9922865633123
7169,304.30273792019796
7169,325.37622290904125
7169,315.9438566377862
7169,276.16649813898016
7169,301.4300854309235
7169,299.1380739290164
7169,325.2186966286079
7169,263.2957060280245
7169,313.95129478421427
7169,268.11871050328625
7177,242.1380812904075
7177,286.43983142515333
7177,257.17203095724307
7177,245.35827305245564
7177,274.8330597096678
7177,249.93308757157268
7177,243.5428766512008
7177,257.8878116036294
7177,316.93118711723264
7177,243.18394744762404
7177,286.99303716980074
7177,249.22625253821073
7192,279.3993158088251
7192,297.59383986272235
7192,313.81508883011224
7192,283.160976696439
7192,323.68877973076036
7192,267.1995943764624
7192,266.61683449612843
7192,260.08009472047405
7192,273.94363254571056
7192,289.9200736672142
7192,265.7914382607215
7192,233.06029504285576
7192,279.3993158088251
7192,297.59383986272235
7192,313.81508883011224
7192,283.160976696439
7192,323.68877973076036
7199,311.941638081311
7199,353.16860970078574
7199,381.20195224730037
7199,346.793438258795
7199,298.3063346731329
7199,296.75122798108583
7199,318.0839681770371
7199,241.0065453625265
7199,275.17502468864456
7199,290.47481806629594
7199,298.6746105807388
7199,260.44077311248196
7199,311.941638081311
7199,353.16860970078574
7199,381.20195224730037
7199,346.793438258795
7199,298.3063346731329
7199,296.75122798108583
7199,318.0839681770371
7199,241.0065453625265
7199,275.17502468864456
7199,290.47481806629594
7199,298.6746105807388
7199,260.44077311248196
7202,351.2721638012972
7202,323.2934515914536
7202,325.7115295932208
7202,378.9747140156653
7202,336.45051120305106
7202,315.84756969520777
7202,289.99481222808214
7202,313.19031836653596
7202,306.157585253882
7202,269.95524875307706
7202,311.729636678829
7202,317.0034586462854
7203,276.37267204889685
7203,307.2693457046926
7203,294.42800366592877
7203,301.1364198521687
7203,282.9380018541324
7203,287.8841749166488
7203,283.1492401706642
7203,303.8811823660893
7203,290.1285659810222
7203,318.9682849492205
7203,301.8349756790906
7203,274.6232660234844
7203,276.37267204889685
7203,307.2693457046926
7203,294.42800366592877
7203,301.1364198521687
7203,282.9380018541324
7203,287.8841749166488
7203,283.1492401706642
7203,303.8811823660893
7203,290.1285659810222
7203,318.9682849492205
7203,301.8349756790906
7203,274.6232660234844
7207,368.9521127975534
7207,345.02776995269954
7207,335.25017590354526
7207,351.2063857935722
7207,424.93819156172844
7207,338.0796602854214
7207,293.8439092889081
7207,363.7258064406723
7207,345.93287660296005
7207,366.45097435595244
7207,377.4567280028144
7207,345.6748041426758
7208,323.7331602393182
7208,227.90748155227234
7208,269.70376269266876
7208,254.08833649513133
7208,247.0781840368515
7208,224.04829970204278
7208,238.05523641659494
7208,283.5522582709363
7208,251.50420970170234
7208,225.48397064877548
7208,239.2174446813556
7208,258.12523024921836
7209,227.9819164776037
7209,247.35499132127023
7209,231.25883918784876
7209,249.0211286634364
7209,293.7452710613648
7209,240.52036005975435
7209,237.18349661150702
7209,251.91162499258334
7209,257.7002098567998
7209,239.31529502373306
7209,247.9581469888895
7209,282.62121242627484
7209,227.9819164776037
7209,247.35499132127023
7209,231.25883918784876
7209,249.0211286634364
7209,293.7452710613648
7209,240.52036005975435
7209,237.18349661150702
7209,251.91162499258334
7209,257.7002098567998
7209,239.31529502373306
7209,247.9581469888895
7209,282.62121242627484
7217,352.7734944325255
7217,367.6761257399876
7217,380.5904185143109
7217,421.2992188522824
7217,355.0014624608424
7217,328.2794548896792
7217,323.33781961611464
