accession_id,sqr
430,7924.4550813063
430,7678.387458356488
430,8372.873758500364
430,7472.462864956901
430,7286.570053064799
430,8019.454755900198
430,8113.9395135926625
430,8469.227962375922
430,7580.907750523041
430,7029.214089551042
430,6886.412046279658
430,6503.5206147200315
763,12638.573078536372
763,10990.672537305705
763,11742.628291532541
763,11863.219699915275
763,12624.636667888211
763,12267.425043021989
763,11989.682457903744
763,12597.011382408795
763,12968.291911768156
763,11732.011078504158
763,15089.028915427425
763,8154.16376676266
765,6536.465149368821
765,7223.709494626551
765,9128.16072916608
765,7599.377489115057
765,7766.440120626306
765,7780.194080344962
765,7631.840965059541
765,7011.953574409743
765,6514.170032635816
765,7343.188866460627
765,7273.259757346144
765,7951.005066025268
766,9240.094150239078
766,8234.547665468845
766,8355.862773528124
766,8070.759957535263
766,8152.899610044319
766,8288.173891456063
766,7470.042645520218
766,8682.029446000714
766,9755.988671588793
766,8513.643736250226
766,8430.252861191886
766,8889.738247132365
768,6760.031126346704
768,7994.757611167195
768,9934.987700437845
768,8837.768877666356
768,8469.780141826639
768,7497.032956957527
768,7171.957150470275
768,7428.441751645914
768,8865.99420020223
768,12374.20599295369
768,8667.872255915872
768,6883.59086539226
770,6445.4256728170285
770,9989.084670819324
770,8030.742202365264
770,8573.909666561525
770,8009.965115604189
770,9647.837968107497
770,11518.09935613358
770,11640.340236136086
770,10268.865006318418
770,12424.091423940594
770,10786.361290554905
770,10231.202830373933
772,7258.257621458433
772,6334.951483335107
772,6891.392010786833
772,9814.35141757601
772,7319.385697910719
772,6822.827476587822
772,6800.543591305535
772,7263.199796148701
772,6438.844114323891
772,7854.463023445404
772,6781.0956789106485
772,7237.99527524664
5837,6409.5088818301265
5837,10549.017166930114
5837,9366.834585946206
5837,8424.377635050902
5837,8564.837717533139
5837,10883.790848866827
5837,7768.907884062987
5837,7181.953745667719
5837,7482.320662520531
5837,8818.976995975776
5837,7939.41739792639
5837,8243.987787947948
6897,7116.847236158976
6897,6904.015976871675
6897,7691.887854258236
6897,7846.843087318456
6897,7096.4464163133725
6897,7599.028795481246
6897,7619.440828059225
6897,7194.162412484939
6897,7597.982762579811
6897,8172.233848453242
6897,7477.996267097887
6897,7730.174064343706
6898,7813.571445740161
6898,6853.754998349211
6898,7173.989792273145
6898,7438.442971026453
6898,6564.9547651442435
6898,6629.608598272763
6898,8428.233021205924
6898,7569.419076607255
6898,8538.944323166323
6898,8932.595351569986
6898,10552.920447451323
6898,7875.570031657197
6903,11255.174765705606
6903,6218.806301543138
6903,9031.34872217792
6904,7375.788081672733
6904,7154.35298551207
6904,6989.195495310551
6904,6905.84408685764
6904,7689.607734638463
6904,6378.483467350396
6904,9970.503473847082
6904,9943.162682930984
6904,8148.566102438579
6904,9098.185375911864
6904,9764.682579532648
6904,9100.093164080923
6906,6296.3286218269905
6906,7498.59157530968
6906,7172.804049554804
6906,6663.850109822984
6906,7704.873434709267
6906,7251.443588782199
6906,6063.333299172561
6906,6468.7288862683745
6906,8320.250739231487
6906,7883.55905341796
6906,6920.311300928445
6906,7097.794326848618
6906,6296.3286218269905
6906,7498.59157530968
6906,7172.804049554804
6906,6663.850109822984
6906,7704.873434709267
6906,7251.443588782199
6906,6063.333299172561
6906,6468.7288862683745
6906,8320.250739231487
6906,7883.55905341796
6906,6920.311300928445
6906,7097.794326848618
6908,9277.043171084997
6908,10143.190642202995
6908,9209.551551351055
6908,11336.160817946724
6908,8977.26090435976
6908,8642.00938536596
6908,8092.87508901468
6908,9150.913745377873
6908,8548.742211462331
6908,9245.862574746252
6908,7603.5624367207965
6908,7641.978136440078
6909,7111.786451651801
6909,6232.535407613945
6909,6846.968111856072
6909,7688.906227370838
6909,5840.690207377458
6909,6188.875826331032
6909,6440.288558676043
6909,5917.826171281087
6909,7156.552323131844
6909,6018.8749375374955
6915,9849.254121351436
6915,10510.024071718006
6915,9130.262761152042
6915,7223.369528992739
6915,9215.502429675133
6915,7395.3822667999975
6915,9121.28304375747
6915,9391.045813059434
6915,11832.742145548458
6915,8892.189836752139
6915,7991.896638096701
6915,9109.635104926212
6919,8472.173127446416
6919,8071.838042436698
6919,10292.996994530211
6919,6383.276291857571
6919,7687.327953018686
6919,7852.336157642535
6919,8382.209707162561
6919,8545.413996758027
6919,9692.87673017893
6919,7696.098193863976
6919,9818.512689731033
6919,9280.318251972396
6921,6255.134529431478
6921,6614.472679300521
6921,7601.644192734833
6921,7455.702252717035
6921,7781.605430880207
6921,7199.591814625924
6921,12910.733446090982
6921,8878.239148301109
6921,6986.186168606247
6921,7791.311930810026
6921,6898.200873279971
6921,6504.32708380456
6922,6981.840507366694
6922,7736.505701752317
6922,7085.331038397588
6922,7580.907750523041
6922,7801.907739824376
6922,6683.129282217871
6922,7248.889151528611
6922,6165.768629245875
6922,7205.02326476691
6922,7186.191691090363
6922,6981.840507366694
6922,7736.505701752317
6922,7085.331038397588
6922,7580.907750523041
6922,7801.907739824376
6922,6683.129282217871
6922,6054.3040437920245
6922,7248.889151528611
6922,6165.768629245875
6922,7205.02326476691
6922,7186.191691090363
6924,8043.831234999391
6924,8912.94758661178
6924,8871.079537258689
6924,8299.102220470411
6924,9670.049227417856
6924,8936.187184091197
6924,8983.515388317654
6924,8795.890410496359
6924,8771.335532481695
6924,10217.653298641244
6924,9672.606143037628
6924,9507.304677569116
6926,8375.619085753951
6926,10108.7758975121
6926,10540.39142462007
6926,9906.501268620312
6926,9821.881984618432
6926,5892.313827674721
6926,8602.823769998831
6926,11018.57671095418
6926,10028.702256566676
6926,9761.520710462157
6926,8922.01309782326
6926,6833.900420320511
6928,6059.596239566821
6928,7409.1480921524635
6928,7890.663806094194
6928,8154.344368579565
6928,6690.325254161729
6928,7197.046527372337
6928,9781.884203603455
6928,7077.420853003015
6928,8252.888236976334
6928,9512.18057299176
6928,8250.163099722748
6928,9644.302249403192
6929,8732.60504238219
6929,9074.16438098173
6929,10501.00438777415
6929,7345.4170380804035
6929,9216.462428759663
6929,7856.412903431371
6929,7285.37504234646
6929,7961.1735135889
6929,9800.684876209509
6929,11969.105781114598
6929,8732.231252748381
6929,7179.581042231038
6931,10143.99636547062
6931,17269.483921211762
6931,10981.029703728036
6931,14813.423525774564
6931,11537.425489655105
6931,8498.702653080853
6931,8815.59658127147
6931,9035.150458516038
6931,7271.04255772637
6931,12394.682508109025
6931,6691.961242330786
6931,8164.641978143197
6931,10143.99636547062
6931,17269.483921211762
6931,10981.029703728036
6931,14813.423525774564
6931,11537.425489655105
6931,8498.702653080853
6931,8815.59658127147
6931,9035.150458516038
6931,7271.04255772637
6931,12394.682508109025
6931,6691.961242330786
6931,8164.641978143197
6936,8078.487823662214
6936,10867.939162781986
6936,9323.5262429593
6936,9819.305412998658
6936,11298.28868053749
6936,7856.944730882088
6936,6696.052087753433
6936,8281.620350047451
6936,6806.317394897238
6936,6772.36966261464
6936,8082.263241817237
6936,8335.03419640086
6937,6149.289948470763
6937,7061.613736213865
6937,7991.002689012173
6937,8394.11600526144
6937,10907.172284360282
6937,7371.8380198838995
6937,8252.343173525616
6937,7242.07951885238
6937,7825.420785472852
6937,7797.491944401731
6937,8348.003327401173
6937,7128.156153891668
6938,9545.36981186575
6938,8427.131392304489
6938,8091.255882662527
6938,9016.149776825454
6938,7691.361642807519
6938,7808.091953416079
6938,8564.837717533139
6938,6420.2413315628155
6938,9471.845832892255
6938,7120.728389947809
6938,10543.060920239843
6938,6471.946422606491
6940,10758.960358723336
6940,9305.960893620872
6940,9370.512678467414
6940,9092.844633038501
6940,8609.874321041252
6940,9594.870227542922
6940,7504.654408901382
6940,7675.05801583528
6940,7859.426830318769
6940,7847.197420952267
6940,7814.455414824689
6940,8138.819922325664
6944,8365.189236190321
6944,7531.880692155596
6944,7431.544858350219
6944,8426.21342321996
6944,6087.028095342246
6944,8820.479610511022
6944,9252.594678337959
6944,10095.30770377941
6944,11352.137154214663
6944,9167.183239814865
6944,9253.556607422486
6944,10705.297678144727
6944,8365.189236190321
6944,7531.880692155596
6944,7431.544858350219
6944,8426.21342321996
6944,6087.028095342246
6944,8820.479610511022
6944,9252.594678337959
6944,10095.30770377941
6944,11352.137154214663
6944,9167.183239814865
6944,9253.556607422486
6944,10705.297678144727
6945,6911.32986881553
6945,11095.96961957552
6945,15127.624510681639
6945,11302.966074509417
6945,19137.51525328459
6945,6601.791375581866
6945,7130.858118962159
6945,8077.589044577684
6945,12346.189538023555
6945,14332.73676031507
6945,6911.32986881553
6945,11095.96961957552
6945,15127.624510681639
6945,11302.966074509417
6945,19137.51525328459
6945,6601.791375581866
6945,7548.031613127839
6945,7130.858118962159
6945,8077.589044577684
6945,12346.189538023555
6945,14332.73676031507
6951,6636.612774399712
6951,7827.897900909533
6951,7344.045815545155
6951,9081.596057841058
6951,7497.206128774434
6951,9944.558747649326
6951,11658.040987122366
6951,8562.061550279552
6951,8230.0110700462
6951,10847.932492359027
6951,8912.56995697797
6951,7442.23829699838
6956,6712.26411162711
6956,10224.325826599137
6956,8622.126878957037
6956,9351.74261422755
6956,7871.488317868365
6956,7033.742200607499
6956,7771.5523513165745
6956,7825.420785472852
6956,7601.29544710102
6956,7405.533323997441
6956,7563.678006649363
6956,8525.82765416601
6958,13829.150474840913
6958,10088.476532004612
6958,10058.767779102549
6958,10361.287253010567
6958,10993.39845292548
6958,9285.71376284576
6958,11696.727150348508
6958,10171.006586936
6958,9479.243855934676
6958,11296.588050002243
6958,10301.926918474066
6958,15645.859070197906
6959,11433.898392089592
6959,12939.382925021117
6959,12858.065080568831
6959,13149.990606208285
6959,12609.360412338616
6959,9873.484397013946
6959,7525.112873296269
6959,9977.094821804974
6959,7997.082528786969
6959,11831.436840647024
6959,7218.101084668658
6959,9432.956469511091
6961,5895.691813646648
6961,7416.724752096318
6961,6287.761801714076
6961,6956.962600647726
6961,6822.662276770916
6961,6409.989247280843
6961,6477.41807038129
6961,7107.570506229157
6961,7443.618655533628
6961,6890.229858068492
6961,8114.47998704338
6961,7375.616317855826
6963,6520.789967128954
6963,10772.864052456023
6963,10032.508067087887
6963,7766.61637644321
6963,7675.934114919807
6963,7818.876010247335
6963,7461.747726308738
6963,6669.0756079639705
6963,9119.755021222221
6963,7483.704733055779
6963,7175.345046808391
6963,6232.69330143085
6967,7090.382402904762
6967,8216.590073595169
6967,8289.084310540593
6967,7401.403240391701
6967,7430.33801763188
6967,7957.9617228845955
6967,7900.082532390202
6967,8571.502354941747
6967,7386.957019771611
6967,7933.537661968498
6967,8342.522182893998
6967,7218.440926302471
6968,6673.159453386617
6968,7565.93938026914
6968,7227.279616781572
6968,7856.944730882088
6968,6949.62459670387
6968,7893.328913347782
6968,7373.555308052956
6968,8047.7779649713175
6968,8687.248164874078
6968,7703.469060174021
6968,7797.491944401731
6968,9141.541426349486
6970,9132.365035138006
6970,8051.187283492529
6970,8580.207310336322
6970,7152.830565159918
6970,7163.829463258796
6970,6026.014543115164
6970,6378.164009716583
6970,7939.060988292579
6970,7828.42876236025
6970,6958.964546450596
6970,7355.533757277846
6970,6038.130502833818
6975,10114.60819820237
6975,10469.67062778756
6975,10458.622831674646
6975,10652.181993199929
6975,10501.824199041774
6975,9435.676120947772
6975,8174.765255889923
6975,9523.302288555393
6975,8556.880575406187
6975,8948.858881823888
6975,8247.801678102971
6975,7145.389953216059
6979,6881.931617223201
6979,6361.403718941473
6979,6922.141566914411
6979,7245.994666641213
6979,7799.4347403876955
6979,6497.231871860704
6979,7597.1111234952805
6979,7887.8215210237
6979,8878.804503751826
6979,8395.398725979781
6979,8791.389238890619
6979,7953.145251828138
6981,9086.742846897516
6981,10225.741491317476
6981,9061.02348161523
6981,12969.658488669591
6981,9183.275524434956
6981,10169.393028400753
6981,19977.393743452772
6981,21082.86821507544
6981,12098.989880722846
6981,11887.193849774914
6981,183.58646942383092
6981,12996.093127430666
6981,9086.742846897516
6981,10225.741491317476
6981,9061.02348161523
6981,12969.658488669591
6981,9183.275524434956
6981,10169.393028400753
6981,19977.393743452772
6981,21082.86821507544
6981,12098.989880722846
6981,11887.193849774914
6981,183.58646942383092
6981,12996.093127430666
6982,7127.311894807137
6982,8421.624327797314
6982,6715.541647965225
6982,6897.370344195443
6982,7506.387097070442
6982,9342.267983199165
6982,10130.907327371739
6982,9022.987718234064
6982,7788.840611373345
6982,8875.601060864428
6982,7775.255361471597
6982,7723.845018935097
6984,6595.130441088728
6984,6911.496138632437
6984,9963.515030255377
6984,12434.571193335167
6984,7251.443588782199
6984,8259.430402384942
6984,6809.782853052261
6984,9160.673708040069
6984,7161.96751727283
6984,7787.6050986550035
6984,8492.987932756774
6984,10008.683574876093
6986,11174.056201830677
6986,11217.014618662559
6986,9474.960437962749
6986,11065.653181941085
6986,9586.643905232879
6986,9956.129911029862
6986,10633.406161861501
6986,8313.502168005973
6986,9840.91943904139
6986,8994.703075515095
6986,10806.93485842858
6986,8958.889122119897
6987,10310.454548784111
6987,9151.296391011683
6987,8697.690306620803
6987,10370.246744954422
6987,7861.554656121639
6987,6293.472367122686
6987,12899.600557062598
6987,9891.179360718565
6987,14847.034642507568
6987,10918.24545865629
6987,9620.355013740682
6987,16026.650633176414
6989,8296.369463216824
6989,7754.283299259804
6989,10722.687090764817
6989,8205.71622458082
6989,7442.410834815287
6989,7318.01690737547
6989,7093.24564179216
6989,7681.892914694604
6989,9015.580065374736
6989,7928.5505030951335
6989,7920.538711334371
6989,7446.034590970309
6992,7583.694195593532
6992,7794.666491331238
6992,7351.932093122824
6992,10314.313445305323
6992,7806.148079430116
6992,7600.07490038268
6992,7503.09516054923
6992,7303.652334755383
6992,8807.523769144522
6992,6779.119485107779
6992,7762.210581020567
6992,8746.06679719941
6997,6184.628407274575
6997,7659.471818130659
6997,7954.393826546479
6997,8575.02084746296
6997,7819.58342151496
6997,5779.862730432034
6997,9598.592818064135
6997,9041.995599924649
6997,8622.869738224661
6997,10177.26033526008
6997,7938.3481930249545
6997,8259.06688075113
7000,10195.427268781605
7000,12309.327442417189
7000,8824.424582666043
7000,9126.632130630831
7000,8643.310908084302
7000,10566.895999000919
7000,12375.318412038218
7000,9264.718638803024
7000,9044.468093544421
7000,10526.843814704283
7000,8615.442585548428
7000,7750.937440738593
7002,6359.330169321696
7002,7011.953574409743
7002,7576.729042917301
7002,6155.0942056962795
7002,6548.921733270568
7002,7363.082961221702
7002,6399.585359181963
7002,9898.739339760985
7002,6130.484170442066
7002,6952.125753957458
7002,7284.521523261929
7002,5981.229422029381
7003,11797.524185209713
7003,11870.845213506977
7003,6331.768186996989
7003,7489.588460830576
7003,6028.809453819469
7003,6418.158213943038
7003,7478.861046182415
7003,8123.310268071764
7003,7243.100759753815
7003,6709.806484373522
7003,7287.594425966234
7003,6970.815285450909
7008,7019.994669621223
7008,8722.702320086182
7008,8872.586583793935
7008,7698.028317849939
7008,7076.074878467766
7008,7706.453509061419
7008,7841.883256445091
7008,7627.473569636894
7008,8901.056096146714
7008,7245.143457556685
7008,7786.899135387382
7008,7801.907739824376
7010,6961.467383704184
7010,7858.363025417334
7010,9163.353823476751
7010,8985.411116486712
7010,7766.440120626306
7010,7680.665913976265
7010,9316.961427184502
7010,8224.931567172836
7010,9068.449776474556
7010,7284.180129628118
7010,8179.829246763286
7010,7191.787693048255
7013,7688.555485737027
7013,6442.696325929631
7013,7511.239687943804
7013,7568.3750837058205
7013,7442.065761181476
7013,6563.982508242809
7013,7454.838813632507
7013,7315.792895755696
7013,6649.16437630146
7013,6832.412487968359
7013,6640.686669822358
7013,7299.209017515829
7014,6826.9581220104665
7014,7374.757528771298
7014,7709.614143765724
7014,8257.976363849695
7014,8859.780768244338
7014,7561.7648006634
7014,8833.25700206062
7014,8057.469497084232
7014,7229.320082584442
7014,8831.00149625775
7014,8448.99381251628
7014,7690.48466372299
7025,8594.663582054976
7025,7766.792634260118
7025,8250.163099722748
7025,11021.935988024674
7025,7852.513385459441
7025,7936.3881710389915
7025,9579.00833637355
7025,8550.776439448297
7025,7679.088485624113
7025,10662.50543404522
7025,8224.931567172836
7025,8072.736501521229
7026,12301.784174642393
7026,12889.834834935646
7026,12195.979440161407
7026,9418.005393609343
7026,9133.702971856348
7026,12329.306075938714
7026,11483.353139794837
7026,13657.056235232038
7026,13639.765926781007
7026,14395.538374344396
7026,15027.18236556716
7026,14300.66991484969
7028,7751.641772006217
7028,7691.537044624426
7028,7891.374457361818
7028,7090.0455892709515
7028,7877.522529643164
7028,7873.617775671234
7028,7681.892914694604
7028,7657.546534144695
7028,8177.658772960417
7028,8006.206623449167
7028,8375.436049937047
7028,6590.74580803227
7031,8497.227702545608
7031,6757.40036127621
7031,6597.891883976126
7031,7703.469060174021
7031,7962.958121757959
7031,7823.297855669982
7031,7410.353210870805
7031,7817.6381175289935
7031,7821.882729134733
7031,7098.636835933146
7031,8066.448337929523
7031,6810.443040319885
7036,7268.484670472782
7036,8525.642984349102
7036,8022.141523153785
7036,8736.343378720307
7036,10325.691235052049
7036,8743.822451396542
7036,11026.5558299966
7036,7535.873395944433
7036,11006.193801756735
7036,9144.792503236884
7036,11038.950185194042
7036,7476.785660379545
7036,7268.484670472782
7036,8525.642984349102
7036,11026.5558299966
7036,7535.873395944433
7036,11006.193801756735
7036,9144.792503236884
7036,11038.950185194042
7036,7476.785660379545
7061,7419.99768861753
7061,7191.787693048255
7061,7214.872988147449
7061,7141.164057793415
7061,6403.2657689707985
7061,7494.43561970394
7061,8748.311431002281
7061,13460.271099946616
7061,8784.077292031294
7061,11650.484143530663
7061,9078.165675136754
7061,7021.000130522658
7062,9469.899464723196
7062,10006.482740890131
7062,10049.342407707976
7062,9911.87669367677
7062,9953.136723776273
7062,8995.46181478272
7062,13624.820978499036
7062,12006.550987805495
7062,15484.668622476744
7062,10998.85129816503
7064,9629.577063135255
7064,9684.608491868887
7064,10019.290985172102
7064,9594.086616275301
7064,7792.547737528368
7064,13319.331559450971
7064,9321.788272607148
7064,8756.918528579947
7064,7496.340289689903
7064,12066.453143820785
7064,9123.575317560339
7064,9597.02532352889
7068,7357.077597629999
7068,7273.771466796862
7068,7573.073618762278
7068,7901.504714925448
7068,8106.3747752826175
7068,7397.446324602867
7068,10362.101592278192
7068,10487.686939675272
7068,9882.230488957803
7068,9432.956469511091
7068,10916.991609754856
7068,11436.892611526275
7071,7368.06068991197
7071,7414.830224110356
7071,7741.080162991867
7071,7441.720695547662
7071,7231.020690753502
7071,8347.820593584265
7071,9304.996244536342
7071,7856.235631614464
7071,9303.260002184188
7071,8486.538139165068
7071,7992.79063718123
7071,6973.988319972121
7072,8796.077984313264
7072,10169.393028400753
7072,11258.99434440991
7072,8168.618232115126
7072,10074.821124455015
7072,9701.542478122787
7072,11185.47551794359
7072,12192.004089457101
7072,9922.233472155875
7072,9325.650648945264
7072,8677.557506394973
7072,10472.12648559043
7077,7812.687526655633
7077,6531.9384224954565
7077,7260.81370871202
7077,7614.378883368957
7077,7554.809727987166
7077,8660.611867056545
7092,9426.547413553199
7092,7733.515438864918
7092,6868.664831870736
7092,8388.253387120454
7092,10108.373731878288
7092,8030.383748731454
7092,8492.803618939868
7092,7737.737154470658
7092,9185.000534787108
7092,7812.333973021819
7092,8304.569084977587
7092,10201.486513288779
7096,7277.012711318073
7096,8139.541661593288
7096,7393.662438630939
7096,8623.42690367538
7096,7342.331967376099
7096,7895.994470601369
7096,8168.618232115126
7096,8481.380068291706
7102,8611.544611393405
7102,6313.6386738697265
7102,7415.174665744166
7102,8039.526815393651
7102,7462.611565393268
7102,7950.826730208361
7102,8250.34476153965
7102,7337.876898136546
7102,8029.308435830018
7102,8316.784914710279
7102,7300.405162234171
7102,8049.572253140377
7103,7596.4138482276585
7103,7378.7083725601315
7103,8160.66669217127
7103,7849.855178205854
7103,8318.608942879335
7103,8624.727026393717
7103,7953.501977461949
7103,8399.614069768613
7103,8485.98541371435
7103,8702.167430226542
7103,8298.920022653509
7103,7558.634621959095
7106,8382.942158430185
7106,9453.94678973692
7106,8678.489065479502
7106,7187.039430174894
7106,7097.2888453979
7106,7400.542951307172
7106,7647.74884039797
7106,7854.2857736285005
7106,7148.771569554177
7106,7512.453080662145
7106,7219.800372837717
7106,183.58646942383092
7107,10574.709894043343
7107,9109.062447475495
7107,8578.354822167263
7107,9382.713624932481
7107,7802.9677167258105
7107,8449.361490150091
7107,9507.10966775221
7107,8675.88082604282
7107,8509.768862095203
7107,12764.120776552916
7107,8732.978840016001
7107,8153.802569128847
7109,7901.860280559262
7109,8708.885275635152
7109,10019.491178989008
7109,9188.64275530832
7109,9585.66481614835
7109,8178.201364411134
7109,9250.286252535088
7109,10758.130571455711
7109,10976.628947573014
7109,9199.765578688857
7109,10210.982948683351
7109,14291.104682173454
7117,7972.062734420154
7117,7229.83024403516
7117,6886.246078462752
7117,7484.3968163234
7117,8049.213379506566
7117,7286.057893614082
7117,8265.793325976647
7117,7022.005663424093
7117,7363.082961221702
7117,7964.921421743923
7117,6972.151211986157
7117,7863.505416107602
7119,8083.521910535576
7119,8501.837347968254
7119,7671.028604046443
7119,8801.518495003533
7119,7062.117945664583
7119,8455.981055558703
7119,7482.147662703626
7119,10039.721056496497
7119,8908.41655900604
7119,9365.866786861674
7119,9560.226049950594
7119,9495.802520371673
7120,7402.435653293136
7120,8827.430867736537
7120,8598.372278393092
7120,8396.315015064309
7120,11815.5613980129
7120,7698.379275483753
7120,8644.984438436455
7120,8114.84031267719
7120,10096.915374314656
7120,8050.290024408001
7126,10482.157560618814
7126,8635.689097591163
7126,8247.075154835346
7126,8057.6490249011395
7126,10252.455231149046
7126,11571.392774726224
7126,10848.140800175934
7126,9900.928293746949
7126,8216.046210144452
7126,8974.98708655689
7126,9011.592589219714
7126,11991.872506072803
7127,9897.54546685955
7127,10934.761184191848
7127,12210.11926844338
7127,12896.193489809011
7127,16005.389492556324
7127,9962.117635537037
7127,12473.183723659875
7127,12625.086109522023
7127,10588.49405977603
7127,12624.411950071306
7127,14880.439875423666
7127,16325.021736406945
7130,7630.268558707388
7130,9175.610771758722
7130,7709.965365399537
7130,9870.50365976036
7130,9923.030371423496
7130,7759.3915279500725
7130,8170.606722101089
7130,8363.360108021263
7130,7408.6316427017455
7130,8285.989089653192
7130,8241.26412069436
7130,8254.523535328486
7133,6586.038011342002
7133,7720.681468230791
7133,7965.099915560827
7133,8745.318649931787
7133,9334.537150522932
7133,7588.223260833085
7133,11034.958022672834
7133,10700.952529989705
7133,10422.65567989922
7133,11194.14963443673
7133,12226.036367260602
7133,9924.823511775649
7143,9557.292982697007
7143,9396.085674298984
7143,9080.261943122718
7143,8137.376539790418
7143,7248.889151528611
7143,9632.12862275503
7143,9990.084149903852
7143,9378.839448594366
7143,8199.919782439834
7143,8677.930124028784
7143,9533.6493628514
7143,9758.161785574755
7147,6957.463060098444
7147,6625.863696483927
7147,7598.331432213622
7147,6456.670250000438
7147,9006.087524529446
7147,6915.9861796888945
7147,7450.177106576049
7147,9271.265026577823
7147,7634.462002313126
7147,7176.700429343638
7147,6888.735805716339
7147,6567.709884031644
7148,9577.833903472116
7148,9558.270621781534
7148,8426.029835403053
7148,9072.068816995765
7148,10147.622516174924
7148,9846.67396173166
7148,7621.885127495909
7148,9677.72098827718
7148,7450.867637843673
7148,7882.493616516525
7148,8912.94758661178
7148,7638.1322104681485
7160,9325.45751112836
7160,8278.34455134315
7160,8511.613930264262
7160,10685.854829355578
7160,11388.391833088652
7160,7864.03748355832
7160,7313.91130376973
7160,8985.97987393743
7160,9065.402723404062
7160,9732.494999377
7160,7315.279710304978
7160,8446.787914713412
7161,8059.444413070196
7161,9831.596715646818
7161,8308.396961132608
7161,7966.527938096075
7161,8570.391402040314
7161,8341.24350817566
7161,8421.257254163504
7161,8155.969874931717
7161,7355.36222946094
7161,8830.061787173217
7161,9655.893968600636
7161,9003.430509092765
7162,6936.459261168311
7162,7471.425580055466
7162,7287.765161783141
7162,6634.1690371461245
7162,7048.1747908614
7162,6652.752726273389
7162,6718.328182852623
7162,8256.340723497544
7162,8560.025980293587
7162,7903.460424911414
7162,8349.830775570232
7162,7334.45084179843
7163,9612.509941064447
7163,11960.355108438363
7163,9993.682688608156
7163,13354.20800180375
7163,10909.261132529338
7163,9345.554556086565
7163,10885.877457035887
7163,8333.390942048707
7163,9961.918015720132
7163,9366.060342678582
7163,8693.400810831967
7163,10375.74653201088
7165,6557.178725932767
7165,8762.159703453312
7165,8559.285833025964
7165,9445.781115426875
7165,8165.184137593915
7165,6992.0382321979505
7165,9105.817728588097
7165,11149.967908703411
7165,8413.734007670364
7165,10022.093880608785
7165,10181.699645232009
7165,9604.080056937497
7169,11080.595686941397
7169,8749.246780086809
7169,9941.567300395738
7169,11017.527041869651
7169,10531.153472859307
7169,8566.503633885291
7169,9797.913116772828
7169,9683.82122460126
7169,11009.341339010323
7169,7961.708875039618
7169,10429.394801857112
7169,8186.523353988803
7177,7001.741331578487
7177,9060.261982347605
7177,7679.439011257923
7177,7145.051835582249
7177,8503.128272686592
7177,7350.388792770672
7177,7064.1349634674525
7177,7712.248501019312
7177,10581.703721818138
7177,7048.1747908614
7177,9087.124148531328
7177,7318.530188826187
7192,8720.834511917124
7192,9607.21632600799
7192,10422.451498082313
7192,8901.622177597434
7192,10929.951520403016
7192,8143.5117995652145
7192,8116.281695212436
7192,7813.041088289443
7192,8460.947430615159
7192,9229.715522126166
7192,8077.76879639459
7192,6603.253981934018
7192,8720.834511917124
7192,9607.21632600799
7192,10422.451498082313
7192,8901.622177597434
7192,10929.951520403016
7199,10327.113899770387
7199,12494.636154082835
7199,14049.22066819714
7199,12150.081574244996
7199,9642.53463305104
7199,9565.506705007052
7199,10640.83198327011
7199,6951.62548650674
7199,8519.365400574306
7199,9256.827540309885
7199,9660.80781402328
7199,7829.667509078592
7199,10327.113899770387
7199,12494.636154082835
7199,14049.22066819714
7199,12150.081574244996
7199,9642.53463305104
7199,9565.506705007052
7199,10640.83198327011
7199,6951.62548650674
7199,8519.365400574306
7199,9256.827540309885
7199,9660.80781402328
7199,7829.667509078592
7202,12391.78806048925
7202,10909.470028346244
7202,11034.958022672834
7202,13923.38840160324
7202,11598.301001839453
7202,10526.228221253567
7202,9233.366596647375
7202,10390.623626645007
7202,10034.71176107385
7202,8272.704417019067
7202,10316.34473347438
7202,10585.407272522443
7203,8576.3173161813
7203,10090.686363990577
7203,9450.835640666426
7203,9783.268900321797
7203,8890.8697080338
7203,9130.45386696895
7203,8901.056096146714
7203,9920.440565803721
7203,9239.901900422174
7203,10686.268322989392
7203,9818.116340097222
7203,8493.172248573677
7203,8576.3173161813
7203,10090.686363990577
7203,9450.835640666426
7203,9783.268900321797
7203,8890.8697080338
7203,9130.45386696895
7203,8901.056096146714
7203,9920.440565803721
7203,9239.901900422174
7203,10686.268322989392
7203,9818.116340097222
7203,8493.172248573677
7207,13362.06726557855
7207,12055.251309158586
7207,11534.847735852234
7207,12388.226127418757
7207,16599.077816862362
7207,11684.617328601784
7207,9422.081783764364
7207,13072.585626094118
7207,12103.830162694774
7207,13223.254001801242
7207,13837.854052066426
7207,12089.971938229706
7208,10932.251662388979
7208,6380.719894787077
7208,8260.88456892019
7208,7538.651553014924
7208,7222.009746457494
7208,6215.810005021926
7208,6821.505934052576
7208,8920.501859288013
7208,7421.375983152776
7208,6276.98225016448
7208,6872.643523476475
7208,7723.141951667472
7209,6383.915471125193
7209,7234.422507091617
7209,6525.151272185412
7209,7309.293876713273
7209,9417.229038341718
7209,6930.131014125888
7209,6783.236880530425
7209,7439.822977561699
7209,7703.644599990927
7209,6876.955072716026
7209,7261.495407979644
7209,8875.601060864428
7209,6383.915471125193
7209,7234.422507091617
7209,6525.151272185412
7209,7309.293876713273
7209,9417.229038341718
7209,6930.131014125888
7209,6783.236880530425
7209,7439.822977561699
7209,7703.644599990927
