accession_id,ascombe
430,17.41780698021424
430,17.257114474905705
430,17.700734448039153
430,17.11946260838815
430,16.99258661887589
430,17.47878714327742
430,17.538871115325524
430,17.75995495489783
430,17.1923238685176
430,16.81261431187904
430,16.710475756243447
430,16.428024835627685
763,19.92455771152775
763,19.148054731486436
763,19.512970045587625
763,19.56977260981844
763,19.91833326360416
763,19.75692283732464
763,19.62885630901607
763,19.905979001295062
763,20.070276530232462
763,19.507947098554475
763,20.944020626422233
763,17.56428193806966
765,16.452841699840185
765,16.949100271105838
765,18.151253400247597
765,17.204650534085253
765,17.31508013264738
765,17.3240872775451
765,17.226259025104667
765,16.800357139061063
765,16.436057921533376
765,17.031500227519594
765,16.98340366357698
765,17.43490751337672
766,18.215487915507506
766,17.614766532656628
766,17.690223288585138
766,17.511481947568
766,17.563484847831308
766,17.648229372942772
766,17.117826964892476
766,17.88887922705053
766,18.503837439839337
766,17.787073958355265
766,17.736064952519765
766,18.012329110917335
768,16.618664206247143
768,17.46298943480182
768,18.601075237738275
768,17.98165732072547
768,17.760292790379328
768,17.136043884164163
768,16.913071867641314
768,17.089645988141474
768,17.998333256165694
768,19.80555477637524
768,17.8803803091545
768,16.70844098053436
770,16.384016601554087
770,18.630190551897208
770,17.485994395515515
770,17.82369209787916
770,17.47272159682057
770,18.444402945067104
770,19.405978460258066
770,19.46442909514687
770,18.7788178541675
770,19.82816179074601
770,19.045524408637323
770,18.758997841036177
772,16.97303744177806
772,16.299447843408686
772,16.714065932620944
772,18.53569529313643
772,17.015169702356776
772,16.66445318634848
772,16.648243150554954
772,16.976454282328802
772,16.379010959151348
772,17.372507015396483
772,16.63406144030976
772,16.959009405033065
5837,16.35665002376709
5837,18.924481498841654
5837,18.287482057407466
5837,17.73245611865429
5837,17.818192949903757
5837,19.094606568348038
5837,17.316697144663586
5837,16.920047281257816
5837,17.126120401305137
5837,17.970531433432903
5837,17.427449612608267
5837,17.62066968080385
6897,16.87447776969705
6897,16.723157596578464
6897,17.26603602451935
6897,17.367555959316785
6897,16.860130485853304
6897,17.20441803723683
6897,17.21801382273809
6897,16.928555756472555
6897,17.20372052783932
6897,17.5756649945315
6897,17.123200635395243
6897,17.29126947334984
6898,17.345892885637223
6898,16.686881074664612
6898,16.91449082887215
6898,17.09643237637607
6898,16.47422228816887
6898,16.52246954907165
6898,17.734824498708747
6898,17.184644308218893
6898,17.802471738497438
6898,18.037516458758947
6898,18.926489373362404
6898,17.386201425268258
6903,19.278589159998198
6903,16.20925661466312
6903,18.095192731772713
6904,17.05379723111542
6904,16.90076921326364
6904,16.78415919848236
6904,16.7244730858703
6904,17.264530112343053
6904,16.332911559180133
6904,18.620204080514263
6904,18.6054830627963
6904,17.56075169233937
6904,18.13394606807906
6904,18.508592599114607
6904,18.135048938450648
6906,16.26960356001338
6906,17.137094269449534
6906,16.91366311595451
6906,16.547869953562
6906,17.2746056394929
6906,16.96832342926077
6906,16.086391764469745
6906,16.401707228212555
6906,17.668163458605424
6906,17.391377173760564
6906,16.73487376707694
6906,16.86107944349946
6906,16.26960356001338
6906,17.137094269449534
6906,16.91366311595451
6906,16.547869953562
6906,17.2746056394929
6906,16.96832342926077
6906,16.086391764469745
6906,16.401707228212555
6906,17.668163458605424
6906,17.391377173760564
6906,16.73487376707694
6906,16.86107944349946
6908,18.236556692533817
6908,18.712455744770647
6908,18.19802187052208
6908,19.31807443820424
6908,18.063665187331168
6908,17.86482577580873
6908,17.525524243228787
6908,18.16436070991765
6908,17.808424972467385
6908,18.21878151798303
6908,17.20744025124016
6908,17.232991614922813
6909,16.8709217294136
6909,16.219987669539087
6909,16.68196631095987
6909,17.264066728323314
6909,15.905973720586866
6909,16.185796242384864
6909,16.380109889741277
6909,15.96909515282566
6909,16.902307534771694
6909,16.050794372865163
6915,18.55467596052273
6915,18.904391024309668
6915,18.152465397295213
6915,16.94886426873494
6915,18.20142851536659
6915,17.067161451161116
6915,18.147286298507556
6915,18.301147505006348
6915,19.555459595724155
6915,18.013772508833345
6915,17.461156891798435
6915,18.14056228455998
6919,17.76175666987925
6919,17.512167198836355
6919,18.791487434474153
6919,16.3365847103977
6919,17.263024068800924
6919,17.371125467280464
6919,17.70649598311309
6919,17.80640334261807
6919,18.469217633673605
6919,17.268815825064554
6919,18.53796105293136
6919,18.238420984284797
6921,16.23761066167064
6921,16.51120831435422
6921,17.206161687023634
6921,17.10812672387015
6921,17.325010822507444
6921,16.932335928630756
6921,20.045049264095113
6921,18.005554698481244
6921,16.782014181855526
6921,17.331358861901162
6921,16.718971260218137
6921,16.428633540255255
6922,16.77891534039075
6922,17.295432923173678
6922,16.852299546352718
6922,17.1923238685176
6922,17.338281345046862
6922,16.562125467463407
6922,16.96655533689735
6922,16.16762196490257
6922,16.936115257047586
6922,16.923002097736678
6922,16.77891534039075
6922,17.295432923173678
6922,16.852299546352718
6922,17.1923238685176
6922,17.338281345046862
6922,16.562125467463407
6922,16.07917908352289
6922,16.96655533689735
6922,16.16762196490257
6922,16.936115257047586
6922,16.923002097736678
6924,17.494341942468143
6924,18.025981249296805
6924,18.001333283954274
6924,17.655027612552747
6924,18.456651917398236
6924,18.039623055928857
6924,18.06731856142466
6924,17.956837137981733
6924,17.942240662748898
6924,18.751853241746534
6924,18.45806056984319
6924,18.366382332947335
6926,17.702429211834176
6926,18.694170214267334
6926,18.92004228325085
6926,18.585693422630214
6926,18.539795036623246
6926,15.948291444540384
6926,17.841188301231508
6926,19.161941446523628
6926,18.65143426120361
6926,18.506863591651612
6926,18.031306109098143
6926,16.672492315187913
6928,16.08340759913769
6928,17.07653360609231
6928,17.39597654631668
6928,17.564395805150827
6928,16.56743794314619
6928,16.930564078021735
6928,18.51799125175298
6928,16.846720749154716
6928,17.626230453503098
6928,18.369104496409182
6928,17.624528362483918
6928,18.442451030164076
6929,17.919151765638908
6929,18.12004415005659
6929,18.89973544788392
6929,17.033026742185314
6929,18.20197791450149
6929,17.373773337994255
6929,16.991762710207556
6929,17.4414448942741
6929,18.52824870299403
6929,19.61927623537627
6929,17.918928539396546
6929,16.918392358613747
6931,18.712883262608145
6931,21.747551586328058
6931,19.14324946293079
6931,20.836122479962533
6931,19.41525173671462
6931,17.777963887914723
6931,17.9685280421074
6931,18.097403128625942
6931,16.981872688252025
6931,19.814842921406164
6931,16.568645086427555
6931,17.5708850090142
6931,18.712883262608145
6931,21.747551586328058
6931,19.14324946293079
6931,20.836122479962533
6931,19.41525173671462
6931,17.777963887914723
6931,17.9685280421074
6931,18.097403128625942
6931,16.981872688252025
6931,19.814842921406164
6931,16.568645086427555
6931,17.5708850090142
6936,17.516392322621687
6936,19.086644545335883
6936,18.262967995372495
6936,18.53839259482871
6936,19.299637302291462
6936,17.374118682684312
6936,16.5716625599244
6936,17.644149171892646
6936,16.652447267594034
6936,16.627687752661224
6936,17.518789912548183
6936,17.67733011515031
6937,16.154627819915877
6937,16.83555760882306
6937,17.46058418266697
6937,17.713836399831628
6937,19.1063340282745
6937,17.051099671282202
6937,17.625890048448618
6937,16.961839522881945
6937,17.353616337812703
6937,17.33539731301247
6937,17.685361178104337
6937,16.882416888585592
6938,18.38760452043713
6938,17.7341478509682
6938,17.524497139718445
6938,18.086348442955533
6938,17.26568851798271
6938,17.342318184141355
6938,17.818192949903757
6938,16.364840359746868
6938,18.34655280972423
6938,16.877203559831823
6938,18.921416437465773
6938,16.404145817445052
6940,19.031657836352565
6940,18.252999753465183
6940,18.28955986348496
6940,18.13085767414217
6940,17.845447598757506
6940,18.415102497678365
6940,17.141178489240463
6940,17.254912344025396
6940,17.375730200483662
6940,17.367786272291585
6940,17.34646938140439
6940,17.554600536611478
6944,17.69598824592738
6944,17.15948717182422
6944,17.09175239698961
6944,17.733583958128712
6944,16.10527863776346
6944,17.971421757891054
6944,18.222623301819088
6944,18.687000829453613
6944,19.32583762738371
6944,18.173717286235085
6944,18.223172061965503
6944,19.004420538390537
6944,17.69598824592738
6944,17.15948717182422
6944,17.09175239698961
6944,17.733583958128712
6944,16.10527863776346
6944,17.971421757891054
6944,18.222623301819088
6944,18.687000829453613
6944,19.32583762738371
6944,18.173717286235085
6944,18.223172061965503
6944,19.004420538390537
6945,16.728418933061185
6945,19.20031249745691
6945,20.95900761009452
6945,19.301917003240895
6945,22.37534357278118
6945,16.501757482159288
6945,16.884312245395133
6945,17.51582141950528
6945,19.792826983531178
6945,20.644127494277882
6945,16.728418933061185
6945,19.20031249745691
6945,20.95900761009452
6945,19.301917003240895
6945,22.37534357278118
6945,16.501757482159288
6945,17.17032323516363
6945,16.884312245395133
6945,17.51582141950528
6945,19.792826983531178
6945,20.644127494277882
6951,16.527673762511167
6951,17.35522975935496
6951,17.032087364736007
6951,18.12434826414456
6951,17.136160596819813
6951,18.606235513934568
6951,19.472852898330025
6951,17.816509197932124
6951,17.611927776367924
6951,19.0765825031634
6951,18.025759346002598
6951,17.099005819052756
6956,16.58360636291154
6956,18.755372563614937
6956,17.852842910864364
6956,18.27894964159593
6956,17.383555447606224
6956,16.815825879212714
6956,17.318429489997065
6956,17.353616337812703
6956,17.205929210594817
6956,17.074073913392784
6956,17.180803240826663
6956,17.794493530303132
6958,20.43751452598872
6958,18.683361581899547
6958,18.667511885626322
6958,18.82721434519722
6958,19.149412523625887
6958,18.241491167116795
6958,19.491228796563853
6958,18.727199470289197
6958,18.350694809734044
6958,19.298808253361138
6958,18.796169822599495
6958,21.15741004943658
6959,19.365433121931456
6959,20.057617007012574
6959,20.02188802286138
6959,20.149342421032006
6959,19.91150421238938
6959,18.5678216277516
6959,17.154940979204795
6959,18.62374828008583
6959,17.46447823440483
6959,19.554845946721237
6959,16.945205811674285
6959,18.324737378745706
6961,15.95105012217064
6961,17.081686099445804
6961,16.2629640594819
6961,16.761145545576532
6961,16.66433316997713
6961,16.357016842933188
6961,16.408290587382954
6961,16.86795778984522
6961,17.09994152036784
6961,16.71322829377975
6961,17.53921320926341
6961,17.053679954778087
6963,16.441046195421993
6963,19.038697434436003
6963,18.653471526769486
6963,17.315195638513586
6963,17.25549187939886
6963,17.349351572897472
6963,17.11221785742573
6963,16.551737068960467
6963,18.146404602565212
6963,17.12705462127099
6963,16.915436736898045
6963,16.220110973726413
6967,16.855859515313956
6967,17.603522374797606
6967,17.648795992928243
6967,17.07126240206037
6967,17.0909332688417
6967,17.43938072295
6967,17.40206884252559
6967,17.82223330562138
6967,17.061418463890977
6967,17.423662072021486
6967,17.681968216236562
6967,16.945441864997207
6968,16.55475762432057
6968,17.182316491090486
6968,16.951578097628552
6968,17.374118682684312
6968,16.75589448522519
6968,17.397700997545623
6968,17.052272575818154
6968,17.496856860590704
6968,17.8920093896689
6968,17.273679399595213
6968,17.33539731301247
6968,18.158964728199678
6970,18.15367731342606
6970,17.499028544464977
6970,17.827506836347027
6970,16.899704139422088
6970,16.907394831847988
6970,16.056525153344978
6970,16.332666653060667
6970,17.427220088126507
6970,17.355575473028832
6970,16.762577367457546
6970,17.039953051578518
6970,16.066237891927283
6975,18.69727252836627
6975,18.88353780412982
6975,18.877817670482994
6975,18.977354926332595
6975,18.900158729492194
6975,18.326265304202053
6975,17.577258034175866
6975,18.375309521202627
6975,17.813365768433545
6975,18.047049620367314
6975,17.623053083957956
6975,16.89449614519474
6979,16.707243937885146
6979,16.31980392039071
6979,16.73618833546038
6979,16.964551276116914
6979,17.33666634621547
6979,16.423276165247906
6979,17.203139248404636
6979,17.394136943234635
6979,18.005887925898016
6979,17.71462672482827
6979,17.954163862458202
6979,17.436284007781016
6981,18.127327436773463
6981,18.75611900154187
6981,18.11242667341955
6981,20.070874420413276
6981,18.182959055115315
6981,18.726345078525068
6981,22.642173040589544
6981,22.9804264538324
6981,19.679532514772802
6981,19.58101120984307
6981,1.224744871391589
6981,20.082430131834144
6981,18.127327436773463
6981,18.75611900154187
6981,18.11242667341955
6981,20.070874420413276
6981,18.182959055115315
6981,18.726345078525068
6981,22.642173040589544
6981,22.9804264538324
6981,19.679532514772802
6981,19.58101120984307
6981,1.224744871391589
6981,20.082430131834144
6982,16.881824545942894
6982,17.73076422492838
6982,16.58601820811734
6982,16.718373126593388
6982,17.142345230451987
6982,18.273587496712295
6982,18.70593488708864
6982,18.09032890801049
6982,17.329743217947577
6982,18.003999555654293
6982,17.320854482386256
6982,17.287105020795124
6984,16.496787566068736
6984,16.72853848965892
6984,18.616444343644144
6984,19.83290195609306
6984,16.96832342926077
6984,17.630314801500283
6984,16.654969228431494
6984,18.169975233885157
6984,16.906093575986144
6984,17.328935339483497
6984,17.774476082292836
6984,18.640708141055157
6986,19.238814932318466
6986,19.259906541829324
6986,18.348296923692946
6986,19.185306877920926
6986,18.41054045920434
6986,18.61246893885924
6986,18.967762124193776
6986,17.663974637662953
6986,18.55014824738606
6986,18.07384851103937
6986,19.055917716027217
6986,18.05292220112855
6987,18.80063828703696
6987,18.164580920021248
6987,17.89826807263764
6987,18.83188785013335
6987,17.377111382505436
6987,16.267390694269316
6987,20.040159680002553
6987,18.577405631572994
6987,20.849364498708347
6987,19.11188112143857
6987,18.429215935573602
6987,21.29995305159145
6989,17.65332829808589
6989,17.307108366217623
6989,19.01325853187717
6989,17.59670423687345
6989,17.099122784517338
6989,17.014229338997403
6989,16.8578764973528
6989,17.25943220387044
6989,18.086016697990743
6989,17.420447755439582
6989,17.41528064660458
6989,17.10157887447823
6992,17.19418506356146
6992,17.33355128068106
6992,17.037488077765456
6992,18.802659386374046
6992,17.341049564544818
6992,17.20511551835674
6992,17.140128354245192
6992,17.00435238402216
6992,17.963741258435004
6992,16.63261855511633
6992,17.312307760665533
6992,17.927186059167234
6997,16.182459639992928
6997,17.244593355599893
6997,17.437086912669788
6997,17.824365346345434
6997,17.349812679104062
6997,15.85572451829307
6997,18.417165905752167
6997,18.101381162773187
6997,17.853291013143767
6997,18.730509870262473
6997,17.426761030093918
6997,17.630087918101825
7000,18.740117395576796
7000,19.776046116451084
7000,17.97375864976494
7000,18.150371897016324
7000,17.865609421455513
7000,18.933673705860677
7000,19.806059678795275
7000,18.229536472439445
7000,18.102817460273968
7000,18.91306426785464
7000,17.848809484108457
7000,17.304912597294447
7002,16.31821068622415
7002,16.800357139061063
7002,17.189531698100446
7002,16.159207901379325
7002,16.46219912405387
7002,17.045116602710586
7002,16.34906725168136
7002,18.581496172267723
7002,16.139764558381884
7002,16.75768480429203
7002,16.991174179555692
7002,16.020486883987015
7003,19.53888430796395
7003,19.573349227968116
7003,16.296993587775628
7003,17.131024487753205
7003,16.058767075961967
7003,16.363251510625876
7003,17.12378462840502
7003,17.544799799370754
7003,16.962546978564276
7003,16.581797248790615
7003,16.993292794511603
7003,16.771046478976796
7008,16.80607033187711
7008,17.913235330336057
7008,18.002222085064943
7008,17.2700897507801
7008,16.845770982653182
7008,17.275647600017777
7008,17.36433125691859
7008,17.223356235066383
7008,18.018989982793155
7008,16.963961801418915
7008,17.328473677736305
7008,17.338281345046862
7010,16.764366972838552
7010,17.37503956830027
7010,18.171516172295586
7010,18.068425498642654
7010,17.31508013264738
7010,17.258621034138272
7010,18.259244234085923
7010,17.60874782600966
7010,18.116732597242805
7010,16.990938761587014
7010,17.58044368040807
7010,16.926901665691805
7013,17.263835031649254
7013,16.381941276906105
7013,17.145611683459997
7013,17.183945996190747
7013,17.09888885278807
7013,16.473493861351937
7013,17.107542196353045
7013,17.01270113767946
7013,16.536988843196333
7013,16.671412657600435
7013,16.530698714815415
7013,17.001294068393733
7014,16.667453314768874
7014,17.05309356099356
7014,17.277731332556368
7014,17.629407250387064
7014,17.99466587630901
7014,17.17952269418449
7014,17.978987735687458
7014,17.503028309409775
7014,16.95299383589813
7014,17.9776527945113
7014,17.747563213016033
7014,17.26510932487831
7025,17.836255212347687
7025,17.31531114360929
7025,17.624528362483918
7025,19.163611350682313
7025,17.37124060048677
7025,17.425498558147485
7025,18.40630326817419
7025,17.809660299960807
7025,17.25757804560072
7025,18.98262363320729
7025,17.60874782600966
7025,17.51273822107782
7026,19.77260731416067
7026,20.035867837455907
7026,19.724198336054116
7026,18.316331510430793
7026,18.154448490659252
7026,19.785145943358618
7026,19.389275386150974
7026,20.365559162468383
7026,20.358290694456645
7026,20.669494430198334
7026,20.919942638544686
7026,20.63114150986319
7028,17.305374887589117
7028,17.26580435427206
7028,17.39643641669178
7028,16.855622207441648
7028,17.38746675050739
7028,17.384936007935146
7028,17.25943220387044
7028,17.24331754622642
7028,17.579078474140786
7028,17.470317684575743
7028,17.702316232628995
7028,16.493513876672854
7031,17.777063874554763
7031,16.616738548824795
7031,16.49884844466425
7031,17.273679399595213
7031,17.442591550569542
7031,17.352233285660954
7031,17.077353424930926
7031,17.348544607545612
7031,17.351311189647888
7031,16.861672514907884
7031,17.50874067430322
7031,16.65544955862795
7036,16.980106006736236
7036,17.79438113562818
7036,17.480503425244937
7036,17.921383875136428
7036,18.80861504736593
7036,17.925847260311016
7036,19.165907231331367
7036,17.16216769525342
7036,19.155782416805636
7036,18.16083698511718
7036,19.172063008450603
7036,17.1223830117189
7036,16.980106006736236
7036,17.79438113562818
7036,19.165907231331367
7036,17.16216769525342
7036,19.155782416805636
7036,18.16083698511718
7036,19.172063008450603
7036,17.1223830117189
7061,17.083910559353793
7061,16.926901665691805
7061,16.942963141080135
7061,16.891536342204045
7061,16.35188062578736
7061,17.134293098928826
7061,17.928524758049672
7061,20.282406168894262
7061,17.94981894059102
7061,19.46925781841722
7061,18.122361876973983
7061,16.806784344424724
7062,18.34546265429139
7062,18.639527891016982
7062,18.662475720011
7062,18.58859865616556
7062,18.610857046358717
7062,18.074291134094306
7062,20.35200235849043
7062,19.636700333813724
7062,21.096255591929104
7062,19.152127819122345
7064,18.434315826740086
7064,18.4646689653511
7064,18.64639375321673
7064,18.414668066516974
7064,17.332166627401204
7064,20.222264957219803
7064,18.261982367749674
7064,17.933655511356296
7064,17.135577025592106
7064,19.664485754781385
7064,18.148608762106257
7064,18.416297130530882
7068,17.041009359776787
7068,16.983756945976353
7068,17.187088176884416
7068,17.40298824914848
7068,17.53408109939041
7068,17.068567602467407
7068,18.82763925721969
7068,18.892855792600546
7068,18.572560405070703
7068,18.324737378745706
7068,19.111253229445733
7068,19.36687894318545
7071,17.0485189972619
7071,17.08039812182374
7071,17.29843923595421
7071,17.098654917858305
7071,16.954173527482844
7071,17.685248089862917
7071,18.25245189008863
7071,17.373658221572104
7071,18.251465694568203
7071,17.770537414495937
7071,17.46172958214621
7071,16.773312135651683
7072,17.95694851582529
7072,18.726345078525068
7072,19.280456426132655
7072,17.573388973103622
7072,18.676080959344763
7072,18.473981704007397
7072,19.244427764940166
7072,19.722373082365113
7072,18.59419264179007
7072,18.264172579123315
7072,17.886195794522656
7072,18.88480870964808
7077,17.345316370709416
7077,16.44943768035856
7077,16.974804858966714
7077,17.21464492808376
7077,17.174865356095225
7077,17.87601745356051
7092,18.32113533599924
7092,17.293466974554292
7092,16.697664507349522
7092,17.710223036427294
7092,18.693956242593487
7092,17.485765639513758
7092,17.77436356103925
7092,17.29624236647949
7092,18.18394896605245
7092,17.345085759372882
7092,17.658425750898633
7092,18.743318809645213
7096,16.98599423054182
7096,17.555056251689997
7096,17.065989569901888
7096,17.853627082472627
7096,17.030913070061747
7096,17.399425277864783
7096,17.573388973103622
7096,17.767385851610246
7102,17.84645623085995
7102,16.282997267088145
7102,17.080632306797074
7102,17.49159798303174
7102,17.112802225234766
7102,17.4347928006042
7102,17.62464184033253
7102,17.027859524907996
7102,17.4850793535517
7102,17.666012566507476
7102,17.002117515180277
7102,17.497999885701223
7103,17.20267421071503
7103,17.055790805471318
7103,17.568380688042936
7103,17.369513522260778
7103,17.667144647622038
7103,17.85441121963981
7103,17.436513412950422
7103,17.717223258738937
7103,17.77019977377857
7103,17.900949695477053
7103,17.654914330010214
7103,17.177427048309653
7106,17.70694778893302
7106,18.336520935008362
7106,17.88675487616465
7106,16.923592999124033
7106,16.86072359064106
7106,17.07067661224944
7106,17.236821052618723
7106,17.372391890583174
7106,16.896863614292446
7106,17.146428199482248
7106,16.94638604540803
7106,1.224744871391589
7107,18.937687292803208
7107,18.140231531047228
7107,17.826384939184948
7107,18.296447742663055
7107,17.338973441354593
7107,17.74778859463905
7107,18.366273438016762
7107,17.885189403526034
7107,17.784712536332997
7107,19.980390386576534
7107,17.919374989100483
7107,17.564054201692727
7109,17.40321809321483
7109,17.904971376687538
7109,18.646501012254284
7109,18.186038601080774
7109,18.409997284084536
7109,17.57941978564708
7109,18.22130621003884
7109,19.03123747947043
7109,19.1410553523049
7109,18.192416002279632
7109,18.748333259252675
7109,20.627263512157885
7117,17.44843832553504
7117,16.95334775199282
7117,16.71035607041334
7117,17.127521712145047
7117,17.49777128665248
7117,16.992233520052626
7117,17.63428478844549
7117,16.80749832663981
7117,17.045116602710586
7117,17.443852785437052
7117,16.772000476985447
7117,17.378377369593515
7119,17.519589036275935
7119,17.77987626503627
7119,17.252246230563717
7119,17.96017817283559
7119,16.83591399360308
7119,17.751844974537153
7119,17.126003620226175
7119,18.657330998832602
7119,18.023318229449316
7119,18.286935227095874
7119,18.395869101512982
7119,18.359956426963546
7120,17.07196532330124
7120,17.975538934897056
7120,17.838497694593006
7120,17.71519122109609
7120,19.547378340841515
7120,17.27032136354156
7120,17.866616915353617
7120,17.539441268181836
7120,18.687857020000983
7120,17.498457074839486
7126,18.889997353096692
7126,17.86101900788418
7126,17.622599127257022
7126,17.503142574977787
7126,18.770189130640105
7126,19.431520784539742
7126,19.076687343456673
7126,18.58268010810066
7126,17.603181530621107
7126,18.062336504450357
7126,18.083694312833316
7126,19.629875190637357
7127,18.580850357289894
7127,19.12014644295383
7127,19.73068675946177
7127,20.038662630025986
7127,21.292064249386435
7127,18.615692305149437
7127,19.85034004746518
7127,19.918534082607586
7127,18.94476180900673
7127,19.91823285334319
7127,20.862502246854284
7127,21.40981083522225
7130,17.225214077044154
7130,18.178558798760697
7130,17.27796284288168
7130,18.566205859033236
7130,18.594622878671135
7130,17.310459266004468
7130,17.57464082136531
7130,17.694858010167813
7130,17.076182243112775
7130,17.646869410748184
7130,17.61896705258285
7130,17.627251629224563
7133,16.48999696785903
7133,17.285022418267207
7133,17.443967438630466
7133,17.926739803991133
7133,18.269209068813023
7133,17.19720907589368
7133,19.170080855332873
7133,19.002210397740573
7133,18.859162229537134
7133,19.248688266996272
7133,19.737983686283663
7133,18.595590875258576
7143,18.394238228314865
7143,18.30398863636011
7143,18.123575806115085
7143,17.553689070961692
7143,16.96655533689735
7143,18.435726185859888
7143,18.630727307327536
7143,18.29426139531192
7143,17.59306681622053
7143,17.886419429276504
7143,18.38107722632164
7143,18.505026344212535
7147,16.76150351251343
7147,16.519685227025363
7147,17.20395303411399
7147,16.392559287676832
7147,18.080486719112404
7147,16.73176619487614
7147,17.10438540258024
7147,18.233266300912735
7147,17.228000464360335
7147,16.9163825920319
7147,16.712151267864947
7147,16.476285989263477
7148,18.405651306052714
7148,18.39478186878007
7148,17.73347117740912
7148,18.118829984300863
7148,18.714806972020845
7148,18.553274643577073
7148,17.219639949778276
7148,18.460877552272535
7148,17.104853112494126
7148,17.390687162961676
7148,18.025981249296805
7148,17.230438183633055
7160,18.26406307479253
7160,17.642108717497464
7160,17.78583706211209
7160,18.99452552710912
7160,19.343422654742362
7160,17.378722622793656
7160,17.01140793702861
7160,18.068757566584374
7160,18.114966188210232
7160,18.490970769540468
7160,17.01234845634194
7160,17.74621086316738
7161,17.504285189632853
7161,18.54508021012581
7161,17.66080405870582
7161,17.444884637050485
7161,17.821559976612598
7161,17.681176431448222
7161,17.7305386269002
7161,17.565420575665133
7161,17.039835679958887
7161,17.977096539764144
7161,18.44884820253015
7161,18.078938021908257
7162,16.746462312978224
7162,17.118761637454973
7162,16.99341048759783
7162,16.52585852535353
7162,16.826051230160925
7162,16.539649331228276
7162,16.58806800082517
7162,17.628386199536248
7162,17.81527434534759
7162,17.404252353950746
7162,17.68649202074849
7162,17.02551027135457
7163,18.424874490752984
7163,19.615198189159344
7163,18.632659498847715
7163,20.237193481310594
7163,19.107380772884596
7163,18.275448010924382
7163,19.0956539558089
7163,17.676311832506236
7163,18.615584868598678
7163,18.287044594466323
7163,17.895697807014958
7163,18.834755108575212
7165,16.468393971483682
7165,17.93677786002826
7165,17.81482528682221
7165,18.331939340942625
7165,17.571226479674092
7165,16.786184795837322
7165,18.138357147217054
7165,19.226960238165574
7165,17.725913234583995
7165,18.647895323601535
7165,18.732858831475777
7165,18.420206296347498
7169,19.192706948213427
7169,17.929082519749862
7169,18.604623081374157
7169,19.16141957162882
7169,18.915284824712526
7169,17.81920312471913
7169,18.526737435393205
7169,18.464235700402007
7169,19.157348459533747
7169,17.441788899077984
7169,18.862661530123475
7169,17.58465239918037
7177,16.79309381859102
7177,18.11198498232593
7177,17.257809826278653
7177,16.89425938003794
7177,17.780663654655864
7177,17.036431551237484
7177,16.837339457289563
7177,17.27946758439044
7177,18.941277676017528
7177,16.826051230160925
7177,18.127548096750427
7177,17.014581981347646
7192,17.912118802643086
7192,18.421943437107824
7192,18.859056179989494
7192,18.019322961754142
7192,19.117740452260566
7192,17.55756247319086
7192,17.54035347420342
7192,17.345546978979936
7192,17.754886651285613
7192,18.209557929834542
7192,17.515935601617173
7192,16.502848239016195
7192,17.912118802643086
7192,18.421943437107824
7192,18.859056179989494
7192,18.019322961754142
7192,19.117740452260566
7199,18.809359372397562
7199,19.8600100704909
7199,20.528516751095292
7199,19.70309620338895
7199,18.441474995238316
7199,18.398804308976167
7199,18.971557658769086
7199,16.75732675578059
7199,17.790559294187467
7199,18.225037722869054
7199,18.451558199783562
7199,17.356382111488557
7199,18.809359372397562
7199,19.8600100704909
7199,20.528516751095292
7199,19.70309620338895
7199,18.441474995238316
7199,18.398804308976167
7199,18.971557658769086
7199,16.75732675578059
7199,17.790559294187467
7199,18.225037722869054
7199,18.451558199783562
7199,17.356382111488557
7202,19.813530730286313
7202,19.10748544419176
7202,19.170080855332873
7202,20.47662081496847
7202,19.444382222122666
7202,18.91274702416336
7202,18.21164462644711
7202,18.842505141302205
7202,18.654650894616065
7202,17.638594048279472
7202,18.803723035611856
7202,18.943178191634054
7203,17.82515077075086
7203,18.68453906308636
7203,18.33477570083692
7203,18.518747257846574
7203,18.01299530894293
7203,18.15257557483235
7203,18.018989982793155
7203,18.59322457240809
7203,18.21537811850196
7203,18.994736112934024
7203,18.53774527821547
7203,17.774588602834104
7203,17.82515077075086
7203,18.68453906308636
7203,18.33477570083692
7203,18.518747257846574
7203,18.01299530894293
7203,18.15257557483235
7203,18.018989982793155
7203,18.59322457240809
7203,18.21537811850196
7203,18.994736112934024
7203,18.53774527821547
7203,17.774588602834104
7207,20.2405533521196
7207,19.65929805461019
7207,19.414015555778253
7207,19.81191560652326
7207,21.5093468055169
7207,19.485481774901025
7207,18.31862440250359
7207,20.115764961840252
7207,19.68176821324751
7207,20.18098114562322
7207,20.441134997841974
7207,19.67536530791741
7208,19.118891181237473
7208,16.33462579920336
7208,17.631222305898138
7208,17.164032160305457
7208,16.947920226387662
7208,16.206912105641837
7208,16.66349303117447
7208,18.030418741670978
7208,17.084847087404675
7208,16.254599349107316
7208,16.70053891346025
7208,17.286642241916155
7209,16.337074401495514
7209,16.956532664433492
7209,16.444330329934388
7209,17.008233300375437
7209,18.315894736539626
7209,16.741923425938847
7209,16.635624424709764
7209,17.097368218530008
7209,17.27379518229853
7209,16.703652295231723
7209,16.975276139138355
7209,18.003999555654293
7209,16.337074401495514
7209,16.956532664433492
7209,16.444330329934388
7209,17.008233300375437
7209,18.315894736539626
7209,16.741923425938847
7209,16.635624424709764
7209,17.097368218530008
7209,17.27379518229853
7209,16.703652295231723
7209,16.975276139138355
7209,18.003999555654293
7217,19.85034004746518
