accession_id,sqrt
430,9.435009721929891
430,9.360897844379648
430,9.5657413958831
430,9.297494740676735
430,9.239123792487659
430,9.463160595324986
430,9.49091188732208
430,9.593143825301045
430,9.331045410505276
430,9.156440817965873
430,9.109577841640718
430,8.980223185027839
763,10.602896229470113
763,10.238965204204552
763,10.4097746590842
763,10.436398250972964
763,10.599972096798725
763,10.524182079996125
763,10.464100938585768
763,10.594168606026221
763,10.671382687023812
763,10.40742083577442
763,11.083203889350386
763,9.502652706108519
765,8.991574303363764
765,9.219132738653434
765,9.774528553997454
765,9.336723646596356
765,9.387619956778797
765,9.39177344556988
765,9.346679006626447
765,9.150814633294216
765,8.983897175107892
765,9.25701941517417
765,9.2349016482533
765,9.442902543863912
766,9.804356605760091
766,9.525985956997394
766,9.560879062769885
766,9.478259779775586
766,9.502284380764005
766,9.541457354770891
766,9.296741819202659
766,9.652844578304965
766,9.93843088484855
766,9.605696666713536
766,9.582087896325703
766,9.710067376332233
768,9.067491850170672
768,9.455866351261081
768,9.98370714979719
768,9.695844906603629
768,9.59330018569791
768,9.305128072891396
768,9.202576185661902
768,9.283771240875744
768,9.703577095736991
768,10.547009455429134
768,9.648907111839742
768,9.108644709994541
770,8.960100917562901
770,9.997270050014231
770,9.466488707694715
770,9.622650801775546
770,9.460359847960941
770,9.910772343915058
770,10.359652911797362
770,10.387030781359586
770,10.066548984280141
770,10.557623238821868
770,10.191045503426603
770,10.05730622248878
772,9.230135884856276
772,8.921457753804114
772,9.111224311414551
772,9.953261196859629
772,9.249508551967049
772,9.08847668495175
772,9.081046660650497
772,9.231706692313807
772,8.957812704723823
772,9.414106885568675
772,9.074547286389087
772,9.223687356633006
5837,8.947592327152124
5837,10.134515698981948
5837,9.837805062762301
5837,9.580417968591535
5837,9.620104388878094
5837,10.213981028615216
5837,9.388365590075386
5837,9.205781251632668
5837,9.300559577407778
5837,9.690686686345376
5837,9.439460178045753
5837,9.528714942368229
6897,9.184846675525485
6897,9.115394037172038
6897,9.365009794597738
6897,9.4118228018228
6897,9.178257375608485
6897,9.336616542030178
6897,9.342880094109715
6897,9.209691007461192
6897,9.336295220959519
6897,9.50791293885843
6897,9.299215475130767
6897,9.376641640422841
6898,9.401830058712589
6898,9.098758621532475
6898,9.20322815390945
6898,9.286894446095076
6898,9.00135592302135
6898,9.023436620983802
6898,9.581513891494994
6898,9.327508158823102
6898,9.612825206613898
6898,9.72174924861321
6898,10.135453046258542
6898,9.420425067528086
6903,10.300019827792156
6903,8.880282003005961
6903,9.748508011634987
6904,9.267276215421203
6904,9.196923858166466
6904,9.143380581213469
6904,9.115997392107545
6904,9.364315695923091
6904,8.93674484658209
6904,9.992617697726235
6904,9.985760284170231
6904,9.501021442608765
6904,9.766494174109333
6904,9.940644267496527
6904,9.767006115126147
6906,8.907828492562682
6906,9.305611664630732
6906,9.202847844711524
6906,9.03506549245281
6906,9.368959838365813
6906,9.22796881512457
6906,8.824251155362225
6906,8.968188694096014
6906,9.55067581131888
6906,9.422813192083963
6906,9.120767974952084
6906,9.178693177839182
6906,8.907828492562682
6906,9.305611664630732
6906,9.202847844711524
6906,9.03506549245281
6906,9.368959838365813
6906,9.22796881512457
6906,8.824251155362225
6906,8.968188694096014
6906,9.55067581131888
6906,9.422813192083963
6906,9.120767974952084
6906,9.178693177839182
6908,9.814143286752621
6908,10.035607029617667
6908,9.796244609691591
6908,10.318498362305997
6908,9.733879414339976
6908,9.641701533075556
6908,9.484746093223137
6908,9.780613909817294
6908,9.615581545227077
6908,9.805886418519824
6908,9.338008805570466
6908,9.349781198130337
6909,9.183213405606534
6909,8.885179145797318
6909,9.096505287906535
6909,9.364102116749452
6909,8.742105493124157
6909,8.869577693042187
6909,8.958315045415157
6909,8.770827124787694
6909,9.197630589065401
6909,8.80803090667327
6915,9.962098596827456
6915,10.125137453531757
6915,9.775091224787191
6915,9.219024267942435
6915,9.797826720906608
6915,9.273424850232601
6915,9.772686859452294
6915,9.844156055899944
6915,10.429688799427888
6915,9.710736761590828
6915,9.455020277763108
6915,9.769565417812174
6919,9.593977717970349
6919,9.478576288288846
6919,10.072457915172023
6919,8.938423152486772
6919,9.36362154579688
6919,9.4134695225996
6919,9.568406787595913
6919,9.614645518837996
6919,9.922318703453923
6919,9.366291072399552
6919,9.954316071579782
6919,9.815009345533582
6921,8.893222613479972
6921,9.018281901388509
6921,9.337419796330867
6921,9.292276817492661
6921,9.392199340565103
6921,9.211428144045392
6921,10.659521961744417
6921,9.70692579825928
6921,9.142396209578294
6921,9.395126846025633
6921,9.11347400571876
6921,8.980501570230448
6922,9.140974152294248
6922,9.378561107809212
6922,9.174661217337214
6922,9.331045410505276
6922,9.398319448332852
6922,9.04159324748197
6922,9.227156032760666
6922,8.861287065258159
6922,9.213164953093564
6922,9.207138993895528
6922,9.140974152294248
6922,9.378561107809212
6922,9.174661217337214
6922,9.331045410505276
6922,9.398319448332852
6922,9.04159324748197
6922,8.820964145313797
6922,9.227156032760666
6922,8.861287065258159
6922,9.213164953093564
6922,9.207138993895528
6924,9.470343629082926
6924,9.716398944717715
6924,9.704968235543667
6924,9.544601010671506
6924,9.91647157273753
6924,9.72272638990276
6924,9.73557437714445
6924,9.684338307438022
6924,9.67757244627554
6924,10.053974758915578
6924,9.917127026155889
6924,9.874482692926833
6926,9.566525411710959
6926,10.02708374618022
6926,10.132443360459092
6926,9.97654291089411
6926,9.955169935913275
6926,8.761358824572337
6926,9.630753265083243
6926,10.245457942567114
6926,10.007167853739215
6926,9.939839458105526
6926,9.718868681740254
6926,9.092161924037184
6928,8.82289116179677
6928,9.277737248538113
6928,9.424935461471954
6928,9.502705322849465
6928,9.044026119650006
6928,9.21061390206492
6928,9.945019278659622
6928,9.172099457207796
6928,9.531285771233152
6928,9.875748500894074
6928,9.530498856456127
6928,9.909864199519161
6929,9.666871699412978
6929,9.760041416557183
6929,10.122964410335124
6929,9.257721558402562
6929,9.79808187620983
6929,9.414691097052073
6929,9.23874496091929
6929,9.445920201489718
6929,9.949794392494328
6929,10.459608427322294
6929,9.666768252777738
6929,9.205020828488742
6931,10.035806318025053
6931,11.463568748557822
6931,10.236718636990641
6931,11.032244035231978
6931,10.363995776384296
6931,9.601479492917305
6931,9.689757915082891
6931,9.749533755668091
6931,9.234197769861307
6931,10.551369979908369
6931,9.044578953876822
6931,9.505703995649746
6931,10.035806318025053
6931,11.463568748557822
6931,10.236718636990641
6931,11.032244035231978
6931,10.363995776384296
6931,9.601479492917305
6931,9.689757915082891
6931,9.749533755668091
6931,9.234197769861307
6931,10.551369979908369
6931,9.044578953876822
6931,9.505703995649746
6936,9.480527857293156
6936,10.210259960104421
6936,9.826413814454973
6936,9.954516987423927
6936,10.309869468277062
6936,9.414850421165042
6936,9.04596089163067
6936,9.539570663971809
6936,9.082973546857414
6936,9.071626560485807
6936,9.481635325876626
6936,9.554915407941168
6937,8.855360436081162
6937,9.166973789256275
6937,9.454755864268074
6937,9.57180277967069
6937,10.219462238929774
6937,9.266035206759769
6937,9.531128393475326
6937,9.22498826302297
6937,9.40539251987452
6937,9.396989329190044
6937,9.558630051053946
6937,9.188493263474244
6938,9.88435169613625
6938,9.581200783456714
6938,9.484271635339825
6938,9.744403955753864
6938,9.364849622546618
6938,9.400181298938417
6938,9.620104388878094
6938,8.951335568110022
6938,9.86526271585869
6938,9.18609865247002
6938,10.133084843862285
6938,8.96930367714861
6940,10.184567170622007
6940,9.821782346036363
6940,9.838770677930833
6940,9.765060596479243
6940,9.632725909778163
6940,9.89714142835756
6940,9.307492060319555
6940,9.359882929444767
6940,9.415593898045495
6940,9.41192905056724
6940,9.402095960630882
6940,9.498179217771769
6944,9.563545809631046
6944,9.315922308226467
6944,9.284740623889908
6944,9.580939852275014
6944,8.832859585259552
6944,9.691099445001663
6944,9.807670898481023
6944,10.023742237952428
6944,10.322131972267723
6944,9.78495827548138
6944,9.807925797685847
6944,10.171843906239987
6944,9.563545809631046
6944,9.315922308226467
6944,9.284740623889908
6944,9.580939852275014
6944,8.832859585259552
6944,9.691099445001663
6944,9.807670898481023
6944,10.023742237952428
6944,10.322131972267723
6944,9.78495827548138
6944,9.807925797685847
6944,10.171843906239987
6945,9.117807217358324
6945,10.263401407570083
6945,11.090284417133383
6945,10.310936351898967
6945,11.761734925295313
6945,9.013956315232038
6945,9.189363876401432
6945,9.480264155228562
6945,10.541034505821122
6945,10.941636461375946
6945,9.117807217358324
6945,10.263401407570083
6945,11.090284417133383
6945,10.310936351898967
6945,11.761734925295313
6945,9.013956315232038
6945,9.320912425986608
6945,9.189363876401432
6945,9.480264155228562
6945,10.541034505821122
6945,10.941636461375946
6951,9.025818990701705
6951,9.40613674432344
6951,9.257289476564484
6951,9.762039154444707
6951,9.305181806547981
6951,9.986110777119967
6951,10.390977261687736
6951,9.619324739965458
6951,9.524673666478634
6951,10.205557723755794
6951,9.71629602538496
6951,9.28807883541648
6956,9.051431293055897
6956,10.0556157669688
6956,9.636151122357491
6956,9.833839964780369
6956,9.41920423671297
6956,9.157915071287325
6956,9.38916441718386
6956,9.40539251987452
6956,9.337312699749942
6956,9.276605438031282
6956,9.325739029852356
6956,9.609131513977294
6958,10.84423388040444
6958,10.02204612107286
6958,10.014659677338594
6958,10.089123274740553
6958,10.23960001430288
6958,9.816435628725507
6958,10.399586936648568
6958,10.04248019430019
6958,9.867188477621756
6958,10.309481483222692
6958,10.074641852339543
6958,11.184069404868318
6959,10.340667698602036
6959,10.665430532937316
6959,10.648634112078016
6959,10.708567058804439
6959,10.59676405573473
6959,9.968219923983998
6959,9.313828882522566
6959,9.994268780301615
6959,9.456553730239762
6959,10.42940115504776
6959,9.217342808690125
6959,9.855120925331741
6961,8.762614247638176
6961,9.2801082134268
6961,8.904796934962164
6961,9.132820399685496
6961,9.088421670065246
6961,8.947759968445261
6961,8.97119883030755
6961,9.18185212541084
6961,9.28850948499874
6961,9.110840161747518
6961,9.491069931936629
6961,9.267222261978588
6963,8.98617874588034
6963,10.187855930121486
6963,10.00811712825702
6963,9.38767321826402
6963,9.360150022991702
6963,9.40342535743819
6963,9.29415991108995
6963,9.036836197083112
6963,9.772277546862428
6963,9.300989649113236
6963,9.20366277375
6963,8.885235419104637
6967,9.176296009442565
6967,9.520788226450138
6967,9.541719365654785
6967,9.27531177119732
6967,9.284363653633541
6967,9.444967361135323
6967,9.427746732539623
6967,9.621975288521144
6967,9.270782515673181
6967,9.437712034858425
6967,9.557060659685673
6967,9.217451299188488
6968,9.038219318699428
6968,9.326435999507613
6968,9.220271604074988
6968,9.414850421165042
6968,9.13041118750473
6968,9.425731189298343
6968,9.266574796164521
6968,9.471505078545412
6968,9.654294819038393
6968,9.368532886899184
6968,9.396989329190044
6968,9.778108633724191
6970,9.77565386319051
6970,9.472508033932279
6970,9.624417304591045
6970,9.196434551113358
6970,9.199967850645542
6970,8.810641773044207
6970,8.936632948315129
6970,9.439354239189859
6970,9.406296213330279
6970,9.13347734726
6970,9.260907539378177
6970,8.815067126965713
6975,10.028529725384054
6975,10.115404512569507
6975,10.112734964039726
6975,10.159203140646
6975,10.123161978992115
6975,9.855831190361954
6975,9.508649139226431
6975,9.87863393657805
6975,9.617869226232573
6975,9.726171315215025
6975,9.529816811088844
6975,9.194042008437396
6979,9.108095764368727
6979,8.930756320318652
6979,9.121370974415608
6979,9.226234792856268
6979,9.3975746048069
6979,8.97805148419809
6979,9.33602744495278
6979,9.424086611068022
6979,9.707080325870985
6979,9.572168430032535
6979,9.68309911407043
6979,9.443537920340637
6981,9.763421964296716
6981,10.055963825159255
6981,9.756505955151749
6981,10.671663809027697
6981,9.789249636867554
6981,10.042081878421005
6981,11.8887092845654
6981,12.049871719355005
6981,10.487869585998462
6981,10.441666938420875
6981,3.6809521122817594
6981,10.67709737957426
6981,9.763421964296716
6981,10.055963825159255
6981,9.756505955151749
6981,10.671663809027697
6981,9.789249636867554
6981,10.042081878421005
6981,11.8887092845654
6981,12.049871719355005
6981,10.487869585998462
6981,10.441666938420875
6981,3.6809521122817594
6981,10.67709737957426
6982,9.188221180016921
6982,9.579635089757415
6982,9.052536023287152
6982,9.113199682488668
6982,9.308029246457682
6982,9.831348252041098
6982,10.032567390898082
6982,9.74625099476263
6982,9.39438174937082
6982,9.706204636875917
6982,9.390282660969879
6982,9.374721780026944
6984,9.011681777166322
6984,9.117862054939827
6984,9.990866251377382
6984,10.559848883999788
6984,9.22796881512457
6984,9.533174101678387
6984,9.084129482394642
6984,9.783220760716357
6984,9.199370003044313
6984,9.39400917888159
6984,9.599865022640243
6984,10.002170187159962
6986,10.28141082016041
6986,10.291278271085258
6986,9.86607360873167
6986,10.25638379025042
6986,9.895019376075599
6986,9.989014388462534
6986,10.154723455265119
6986,9.548738579148115
6986,9.959990384177665
6986,9.73860402998867
6986,10.195901551746738
6986,9.728895541268368
6987,10.076726078092603
6987,9.780716152353648
6987,9.657194647148392
6987,10.091303605229186
6987,9.416231117220496
6987,8.90681808801053
6987,10.657223299382984
6987,9.972683112027152
6987,11.038496657285881
6987,10.222055001461866
6987,9.903706803662534
6987,11.25150694142396
6989,9.543815193774005
6989,9.383944184238926
6989,10.175972113410667
6989,9.51763670523894
6989,9.288132667706225
6989,9.249076086448394
6989,9.177222262368474
6989,9.361966057026246
6989,9.744250020032919
6989,9.43622850787917
6989,9.433843779335735
6989,9.289263073727192
6992,9.331902724145358
6992,9.396137954123041
6992,9.25977367179736
6992,10.077668800516891
6992,9.39959618563008
6992,9.336937852042904
6992,9.307008566285493
6992,9.244533977054308
6992,9.687538823298286
6992,9.073886072290723
6992,9.386341590465987
6992,9.670595041304933
6997,8.868055505741468
6997,9.355127388385021
6997,9.443908536877704
6997,9.6229625611301
6997,9.403638043486763
6997,8.71925504001985
6997,9.89810125493327
6997,9.75137982302564
6997,9.636358671869345
6997,10.04402351913373
6997,9.439142357911102
6997,9.533069204244326
7000,10.048502796581765
7000,10.5331575727752
7000,9.692182852841333
7000,9.774119318532568
7000,9.64206453270831
7000,10.138807052750908
7000,10.547246486780876
7000,9.810882144481786
7000,9.752046372577992
7000,10.12918597187906
7000,9.634282975546833
7000,9.382931762136584
7002,8.930028468762659
7002,9.150814633294216
7002,9.329759292335014
7002,8.857449319804859
7002,8.995855070692922
7002,9.263282811882165
7002,8.944127036939465
7002,9.974588134500168
7002,8.848582284915
7002,9.131232581251643
7002,9.238474357431077
7002,8.79422585864791
7003,10.421919614586919
7003,10.438074939993081
7003,8.920336790329811
7003,9.3028172320492
7003,8.811663205826216
7003,8.950609390031024
7003,9.29948431112777
7003,9.493650954870395
7003,9.225313460956844
7003,9.0506026568904
7003,9.239448492897807
7003,9.137363320614517
7008,9.153436974869688
7008,9.664129989446105
7008,9.705380386822123
7008,9.366878266152044
7008,9.171663341668813
7008,9.369440135510315
7008,9.410335193440856
7008,9.345341537520795
7008,9.713156461877444
7008,9.225963822436741
7008,9.39379627482476
7008,9.398319448332852
7010,9.1342984652852
7010,9.41527527228554
7010,9.783936245341726
7010,9.73608794397994
7010,9.387619956778797
7010,9.36159219646485
7010,9.824683631186886
7010,9.523203686413073
7010,9.758504416810577
7010,9.238366113816422
7010,9.510121368989543
7010,9.20893090716352
7013,9.363995325335845
7013,8.959152217308931
7013,9.309533202739628
7013,9.327186523969141
7013,9.288025002814729
7013,9.001022633729544
7013,9.292007772968743
7013,9.248373286849507
7013,9.030083524138165
7013,9.09166697877301
7013,9.02720380034214
7013,9.243127633702326
7014,9.089851948899472
7014,9.26695249005365
7014,9.370400655943776
7014,9.532754505016456
7014,9.701876542860745
7014,9.325149245610579
7014,9.694607184043692
7014,9.474355305397383
7014,9.22092232116243
7014,9.693988263501847
7014,9.587408849783738
7014,9.364582663040117
7025,9.628468645268132
7025,9.387726479447062
7025,9.530498856456127
7025,10.246238746628519
7025,9.413522637828601
7025,9.438559659869272
7025,9.893048491385835
7025,9.616153516500844
7025,9.361111496660616
7025,10.161663665606707
7025,9.523203686413073
7025,9.478840037310027
7026,10.531543498125599
7026,10.655205697353361
7026,10.508825265124145
7026,9.851213552294537
7026,9.776011888951013
7026,10.537428929910348
7026,10.351831164239087
7026,10.810338036014949
7026,10.806914844344409
7026,10.953602533089812
7026,11.071829498909002
7026,10.93551134848808
7028,9.383144912709787
7028,9.364903013534713
7028,9.425147662127717
7028,9.176187032363254
7028,9.421008887211155
7028,9.419841211661243
7028,9.361966057026246
7028,9.354539457018264
7028,9.509490441286092
7028,9.459249888490712
7028,9.566473145988105
7028,9.010183597070126
7031,9.601062881416388
7031,9.066609534600657
7031,9.012624947977784
7031,9.368532886899184
7031,9.446449515712851
7031,9.404754566330348
7031,9.278114488025654
7031,9.403053145277418
7031,9.404329239925172
7031,9.17896554372613
7031,9.476993640016413
7031,9.084349643915713
7036,9.233385535810337
7036,9.60907947999763
7036,9.463953109188123
7036,9.667906104887011
7036,10.0804468379587
7036,9.669974583881364
7036,10.247312255070183
7036,9.317156672124364
7036,10.242578213170333
7036,9.778977883854301
7036,10.25019065446646
7036,9.298839091677603
7036,9.233385535810337
7036,9.60907947999763
7036,10.247312255070183
7036,9.317156672124364
7036,10.242578213170333
7036,9.778977883854301
7036,10.25019065446646
7036,9.298839091677603
7061,9.281131851930105
7061,9.20893090716352
7061,9.21631208526011
7061,9.192682331774092
7061,8.945412704448664
7061,9.30432203080437
7061,9.671215458923017
7061,10.771184171339359
7061,9.681085086544357
7061,10.389292971752772
7061,9.761117172378967
7061,9.153764714745051
7062,9.864755873964219
7062,10.00162029137837
7062,10.012312842341252
7062,9.977895993289946
7062,9.98826353541553
7062,9.738809396066419
7062,10.803953371470628
7062,10.467779537844287
7062,11.155151655307584
7062,10.240869516447885
7064,9.90607936839351
7064,9.92020203689983
7064,10.004819261381565
7064,9.8969393477434
7064,9.39549937219473
7064,10.742877103127986
7064,9.825955854414955
7064,9.67359335784338
7064,9.304913135162066
7064,10.480811440576133
7064,9.773300796195294
7064,9.897697128772508
7068,9.261393440131542
7068,9.235064074109694
7068,9.32863379348292
7068,9.42817100252809
7068,9.488698986315857
7068,9.27407183781275
7068,10.089321506073219
7068,10.119753379055814
7068,9.970426693623073
7068,9.855120925331741
7068,10.221761514186856
7068,10.341344615325008
7071,9.26484799944994
7071,9.279515528997813
7071,9.379947145528675
7071,9.28791733667519
7071,9.22146455032559
7071,9.558577742159738
7071,9.821527806452087
7071,9.414637988415251
7071,9.821069618575747
7071,9.598041907228346
7071,9.455284683863916
7071,9.138402948705618
7072,9.684389937053936
7072,10.042081878421005
7072,10.300893575457984
7072,9.506861125151222
7072,10.018653025876858
7072,9.924535679461863
7072,10.284036583604298
7072,10.507968807191595
7072,9.980501412900635
7072,9.826973514409792
7072,9.651601341379136
7072,10.115997649906388
7077,9.401564149273861
7077,8.990017155317979
7077,9.23094840484506
7077,9.341327981230053
7077,9.323004261122675
7077,9.646885945884897
7092,9.853446526617555
7092,9.377654741613787
7092,9.103703007727765
7092,9.570131057248462
7092,10.02698401579017
7092,9.466383071316708
7092,9.599812938433308
7092,9.378934291960444
7092,9.789709314014974
7092,9.401457783392507
7092,9.546172450407102
7092,10.049995445417453
7096,9.236092704867765
7096,9.498389782111047
7096,9.272885659432642
7096,9.636514331069693
7096,9.256749345904941
7096,9.426526849954417
7096,9.506861125151222
7096,9.596583165528841
7102,9.633193055934857
7102,8.913944606789498
7102,9.279623292618702
7102,9.469076430830599
7102,9.29442889331623
7102,9.442849593894396
7102,9.530551319462665
7102,9.255344858670126
7102,9.466066155109605
7102,9.549681065507453
7102,9.243506285653272
7102,9.472032963039748
7103,9.33581321861741
7103,9.268193375891093
7103,9.504546725273729
7103,9.412725877922481
7103,9.550204628850187
7103,9.636877526092752
7103,9.44364381226397
7103,9.57336975431909
7103,9.59788562407948
7103,9.658437164102253
7103,9.544548624891151
7103,9.324184063654661
7106,9.568615806526644
7106,9.860598787746692
7106,9.651860362277914
7106,9.207410518322268
7106,9.178529754427533
7106,9.275042234562145
7106,9.351545778795693
7106,9.414053773636072
7106,9.195129605008923
7106,9.309909153848471
7106,9.217885248413085
7106,3.6809521122817594
7107,10.140680867324026
7107,9.76941187855807
7107,9.623897778598417
7107,9.84197177667725
7107,9.398638648916743
7107,9.587513152685192
7107,9.874432057233042
7107,9.651135086243045
7107,9.604603503159906
7107,10.62913018327048
7107,9.666975144941231
7107,9.50254747175259
7109,9.428277067042076
7109,9.660300639882362
7109,10.004869237172045
7109,9.790679672673985
7109,9.894766720489754
7109,9.50964817713629
7109,9.807059113358681
7109,10.184370793176747
7109,10.235692866284703
7109,9.793641225453971
7109,10.05233348297357
7109,10.933682291566347
7117,9.44914855703473
7117,9.221084993259282
7117,9.109522954189838
7117,9.301204677508798
7117,9.471927388494464
7117,9.238961438003276
7117,9.535009619969534
7117,9.15409244288649
7117,9.263282811882165
7117,9.447031727104104
7117,9.137801073174638
7117,9.416815196918305
7119,9.48200445332692
7119,9.602364732341277
7119,9.358654200947461
7119,9.68588707620069
7119,9.167137418677193
7119,9.58939041091307
7119,9.300505817046272
7119,10.00991550678184
7119,9.715163840765195
7119,9.837550937754353
7119,9.88819540932073
7119,9.871494742586432
7120,9.27563520482083
7120,9.693008225154436
7120,9.629507176014334
7120,9.57242960031107
7120,10.425900846109728
7120,9.366985024697732
7120,9.642531226442129
7120,9.491175293550928
7120,10.024141282569373
7120,9.472244108600218
7126,10.118419266511522
7126,9.639938197567012
7126,9.529606941155105
7126,9.474408079289786
7126,10.062524954150998
7126,10.371615517985207
7126,10.205606716551033
7126,9.975139520473462
7126,9.520630675165986
7126,9.733262991048354
7126,9.743172401887978
7126,10.464578751813736
7127,9.974287365667362
7127,10.225918465004087
7127,10.511869883751014
7127,10.65651952810633
7127,11.247773488691509
7127,9.990515925261896
7127,10.56803711447455
7127,10.600066436249895
7127,10.143983855118833
7127,10.59992492675828
7127,11.04470046913503
7127,11.303513102257703
7130,9.346197539797217
7130,9.787206366114466
7130,9.370507374358741
7130,9.967467504482347
7130,9.980701801622546
7130,9.385489249522987
7130,9.50743963709008
7130,9.563022976701015
7130,9.277575569776381
7130,9.540828499292477
7130,9.527927815265581
7130,9.531757888915955
7133,9.00857416314655
7133,9.373761702374962
7133,9.44708465363318
7133,9.670388226586953
7133,9.82931373255079
7133,9.333295690853877
7133,10.249263800532775
7133,10.170811592636625
7133,10.104029317698537
7133,10.286029771146472
7133,10.515294025984797
7133,9.981152661537221
7143,9.887436900072311
7143,9.845476547781299
7143,9.761680616211102
7143,9.497758075088644
7143,9.227156032760666
7143,9.906735509385094
7143,9.997520115154135
7143,9.840955667663154
7143,9.51595546715681
7143,9.651704950572803
7143,9.881316129590813
7143,9.938984276721216
7147,9.132984641009287
7147,9.022162071970971
7147,9.3364023292118
7147,8.964006272471677
7147,9.74168406657245
7147,9.11934254499257
7147,9.290554797906934
7147,9.812614761260708
7147,9.347481396232439
7147,9.20409737306769
7147,9.110346231231366
7147,9.002300175672413
7148,9.892745243506049
7148,9.887689742953688
7148,9.580887665185912
7148,9.759477878089152
7148,10.036703066889622
7148,9.961446102494936
7148,9.343629297703947
7148,9.918437803046986
7148,9.290770067809856
7148,9.422494810447578
7148,9.716398944717715
7148,9.348604625980903
7160,9.826922633912996
7160,9.538627178630662
7160,9.60512407274948
7160,10.167222258459365
7160,10.330363423080117
7160,9.416974485094007
7160,9.247778568548856
7160,9.736242008748116
7160,9.757684584619014
7160,9.932442219963404
7160,9.248211094742137
7160,9.586783008544188
7161,9.474935802046975
7161,9.957630664616536
7161,9.547272304323972
7161,9.447508055191673
7161,9.621663497177167
7161,9.556694431282793
7161,9.579530701078815
7161,9.503178860408319
7161,9.260853548831854
7161,9.693730368279878
7161,9.912840584459712
7161,9.740965478478586
7162,9.12608396043514
7162,9.297172067511259
7162,9.239502608523445
7162,9.024988002923413
7162,9.162609260080425
7162,9.031301592401372
7162,9.053474937995441
7162,9.532282436694349
7162,9.618752957265903
7162,9.428754342590095
7162,9.559153124252774
7162,9.254264338828428
7163,9.90168715183991
7163,10.457696135043872
7163,9.998420297872636
7163,10.749902718299898
7163,10.219951489753342
7163,9.832212795343251
7163,10.214470541976787
7163,9.554444434550422
7163,9.990465877671149
7163,9.837601763281107
7163,9.656003751703473
7163,10.092641302102813
7165,8.9986892630489
7165,9.675040488437842
7165,9.618545027856944
7165,9.85846886960199
7165,9.505861794330462
7165,9.144310168236396
7165,9.768541777200502
7165,10.275865338399075
7165,9.577390482428475
7165,10.005518899732865
7165,10.04511863807051
7165,9.899515566577566
7169,10.259844465337258
7169,9.67147395451756
7169,9.98535970573477
7169,10.245213929094481
7169,10.130222527314569
7169,9.620572147898041
7169,9.949090835494044
7169,9.920000426054001
7169,10.243310424511773
7169,9.44607899887099
7169,10.10566219764502
7169,9.512066465963722
7177,9.14748098948074
7177,9.756300961579216
7177,9.361218320972519
7177,9.193933241704094
7177,9.602729218972675
7177,9.259287686043217
7177,9.16779190715581
7177,9.371201014433078
7177,10.142357144811632
7177,9.162609260080425
7177,9.763524386865203
7177,9.249238263387507
7192,9.663612598449483
7192,9.900323653947458
7192,10.103979832368607
7192,9.713310890366454
7192,10.224793809799372
7192,9.499547802548895
7192,9.491596728312446
7192,9.401670513951846
7192,9.59079811344768
7192,9.80160234109258
7192,9.480316896228288
7192,9.014455527257958
7192,9.663612598449483
7192,9.900323653947458
7192,10.103979832368607
7192,9.713310890366454
7192,10.224793809799372
7199,10.080794038810215
7199,10.572578136524296
7199,10.887121219721564
7199,10.498924156927297
7199,9.90941009611125
7199,9.889560579364058
7199,10.156495874705584
7199,9.1310683084134
7199,9.607310157006047
7199,9.808792405434604
7199,9.914101494987408
7199,9.406668297166195
7199,10.080794038810215
7199,10.572578136524296
7199,10.887121219721564
7199,10.498924156927297
7199,9.90941009611125
7199,9.889560579364058
7199,10.156495874705584
7199,9.1310683084134
7199,9.607310157006047
7199,9.808792405434604
7199,9.914101494987408
7199,9.406668297166195
7202,10.550753928175538
7202,10.220000413547524
7202,10.249263800532775
7202,10.862661204921727
7202,10.377639830564151
7202,10.12903788387187
7202,9.802571522458356
7202,10.096257150692605
7202,10.008666667089654
7202,9.53700206841288
7202,10.07816493479401
7202,10.143244473683534
7203,9.623326267612024
7203,10.02259489617891
7203,9.859787444611143
7203,9.945371207396512
7203,9.710376329108545
7203,9.775142375071145
7203,9.713156461877444
7203,9.980050523565076
7203,9.80430560789042
7203,10.167320613264419
7203,9.954215612136979
7203,9.599917106564595
7203,9.623326267612024
7203,10.02259489617891
7203,9.859787444611143
7203,9.945371207396512
7203,9.710376329108545
7203,9.775142375071145
7203,9.713156461877444
7203,9.980050523565076
7203,9.80430560789042
7203,10.167320613264419
7203,9.954215612136979
7203,9.599917106564595
7207,10.751484011656789
7207,10.478378140385637
7207,10.363416832922988
7207,10.549995661274536
7207,11.350656741039769
7207,10.396894173401572
7207,9.852279353170593
7207,10.692773655741131
7207,10.488918364298177
7207,10.723451331213825
7207,10.845939721984054
7207,10.485914764717075
7208,10.225331703808514
7208,8.93752809522362
7208,9.53359367987285
7208,9.318015263612287
7208,9.218590372335218
7208,8.879212152714425
7208,9.088036556534727
7208,9.718457102488623
7208,9.281562823841227
7208,8.90097794924308
7208,9.105021057247015
7208,9.374508437934841
7209,8.93864690279863
7209,9.22254891301269
7209,8.987680927409002
7209,9.246318643271577
7209,9.851010529530031
7209,9.124001778436453
7209,9.075263547297762
7209,9.287325150596997
7209,9.368586256896585
7209,9.106448728945415
7209,9.231165064763578
7209,9.706204636875917
7209,8.93864690279863
7209,9.22254891301269
7209,8.987680927409002
7209,9.246318643271577
7209,9.851010529530031
7209,9.124001778436453
7209,9.075263547297762
7209,9.287325150596997
7209,9.368586256896585
7209,9.106448728945415
7209,9.231165064763578
7209,9.706204636875917
7217,10.56803711447455
