accession_id,no
430,75.47
430,74.077
430,77.954
430,72.894
430,71.812
430,76.002
430,76.528
430,78.479
430,73.519
430,70.291
430,69.435
430,67.095
763,98.872
763,91.287
763,94.814
763,95.369
763,98.81
763,97.209
763,95.948
763,98.687
763,100.329
763,94.765
763,109.288
763,76.751
765,67.299
765,71.443
765,81.992
765,73.625
765,74.578
765,74.656
765,73.811
765,70.188
765,67.161
765,72.143
765,71.734
765,75.619
766,82.576
766,77.195
766,77.861
766,76.288
766,76.744
766,77.49
766,72.88
766,79.628
766,85.223
766,78.72
766,78.267
766,80.736
768,68.67
768,75.864
768,86.125
768,80.46
768,78.482
768,73.036
768,71.138
768,72.639
768,80.61
768,97.69
768,79.552
768,69.418
770,66.734
770,86.396
770,76.065
770,79.046
770,75.949
770,84.674
770,93.773
770,94.341
770,87.786
770,97.914
770,90.308
770,87.6
772,71.646
772,66.043
772,69.465
772,85.518
772,72.004
772,69.051
772,68.916
772,71.675
772,66.693
772,75.076
772,68.798
772,71.527
5837,66.51
5837,89.159
5837,83.233
5837,78.235
5837,78.997
5837,90.776
5837,74.592
5837,71.197
5837,72.951
5837,80.36
5837,75.554
5837,77.247
6897,70.812
6897,69.541
6897,74.154
6897,75.033
6897,70.691
6897,73.623
6897,73.74
6897,71.269
6897,73.617
6897,76.851
6897,72.926
6897,74.372
6898,74.845
6898,69.238
6898,71.15
6898,72.697
6898,67.475
6898,67.873
6898,78.256
6898,73.453
6898,78.857
6898,80.963
6898,89.178
6898,75.195
6903,92.541
6903,65.31
6903,81.484
6904,72.333
6904,71.034
6904,70.052
6904,69.552
6904,74.141
6904,66.316
6904,86.303
6904,86.166
6904,76.72
6904,81.835
6904,85.267
6904,81.845
6906,65.8
6906,73.045
6906,71.143
6906,68.083
6906,74.228
6906,71.606
6906,64.318
6906,66.879
6906,77.666
6906,75.24
6906,69.639
6906,70.699
6906,65.8
6906,73.045
6906,71.143
6906,68.083
6906,74.228
6906,71.606
6906,64.318
6906,66.879
6906,77.666
6906,75.24
6906,69.639
6906,70.699
6908,82.768
6908,87.164
6908,82.417
6908,92.922
6908,81.199
6908,79.413
6908,76.411
6908,82.111
6908,78.91
6908,82.606
6908,73.649
6908,73.869
6909,70.782
6909,65.397
6909,69.197
6909,74.137
6909,62.875
6909,65.12
6909,66.702
6909,63.378
6909,71.047
6909,64.032
6915,85.694
6915,88.969
6915,82.003
6915,71.441
6915,82.448
6915,72.447
6915,81.956
6915,83.358
6915,95.229
6915,80.749
6915,75.848
6915,81.895
6919,78.495
6919,76.294
6919,87.905
6919,66.346
6919,74.128
6919,75.064
6919,78.005
6919,78.892
6919,84.903
6919,74.178
6919,85.539
6919,82.785
6921,65.54
6921,67.78
6921,73.638
6921,72.797
6921,74.664
6921,71.301
6921,100.076
6921,80.675
6921,70.034
6921,74.719
6921,69.506
6921,67.1
6922,70.008
6922,74.408
6922,70.625
6922,73.519
6922,74.779
6922,68.201
6922,71.591
6922,64.973
6922,71.333
6922,71.222
6922,70.008
6922,74.408
6922,70.625
6922,73.519
6922,74.779
6922,68.201
6922,64.26
6922,71.591
6922,64.973
6922,71.333
6922,71.222
6924,76.138
6924,80.859
6924,80.637
6924,77.55
6924,84.787
6924,80.982
6924,81.232
6924,80.237
6924,80.106
6924,87.533
6924,84.8
6924,83.956
6926,77.969
6926,86.993
6926,89.117
6926,85.982
6926,85.556
6926,63.212
6926,79.202
6926,91.42
6926,86.594
6926,85.251
6926,80.907
6926,69.118
6928,64.294
6928,72.527
6928,75.28
6928,76.752
6928,68.245
6928,71.286
6928,85.354
6928,70.578
6928,77.296
6928,83.981
6928,77.281
6928,84.656
6929,79.899
6929,81.709
6929,88.925
6929,72.156
6929,82.453
6929,75.087
6929,71.805
6929,75.676
6929,85.449
6929,95.854
6929,79.897
6929,71.183
6931,87.168
6931,117.864
6931,91.241
6931,108.161
6931,93.863
6931,78.639
6931,80.342
6931,81.504
6931,71.721
6931,97.782
6931,68.255
6931,76.809
6931,87.168
6931,117.864
6931,91.241
6931,108.161
6931,93.863
6931,78.639
6931,80.342
6931,81.504
6931,71.721
6931,97.782
6931,68.255
6931,76.809
6936,76.331
6936,90.7
6936,83.009
6936,85.543
6936,92.744
6936,75.09
6936,68.28
6936,77.454
6936,68.951
6936,68.745
6936,76.352
6936,77.747
6937,64.868
6937,70.484
6937,75.843
6937,78.07
6937,90.888
6937,72.31
6937,77.293
6937,71.551
6937,74.912
6937,74.754
6937,77.818
6937,70.879
6938,84.151
6938,78.25
6938,76.402
6938,81.404
6938,74.151
6938,74.814
6938,78.997
6938,66.577
6938,83.774
6938,70.835
6938,89.13
6938,66.899
6940,90.176
6940,82.918
6940,83.252
6940,81.807
6940,79.24
6940,84.404
6940,73.08
6940,74.058
6940,75.104
6940,75.035
6940,74.85
6940,76.666
6944,77.912
6944,73.237
6944,72.657
6944,78.245
6944,64.47
6944,80.368
6944,82.641
6944,86.926
6944,92.997
6944,82.196
6944,82.646
6944,89.917
6944,77.912
6944,73.237
6944,72.657
6944,78.245
6944,64.47
6944,80.368
6944,82.641
6944,86.926
6944,92.997
6944,82.196
6944,82.646
6944,89.917
6945,69.585
6945,91.788
6945,109.445
6945,92.766
6945,124.789
6945,67.702
6945,70.895
6945,76.326
6945,97.564
6945,106.17
6945,69.585
6945,91.788
6945,109.445
6945,92.766
6945,124.789
6945,67.702
6945,73.33
6945,70.895
6945,76.326
6945,97.564
6945,106.17
6951,67.916
6951,74.926
6951,72.148
6951,81.748
6951,73.037
6951,86.173
6951,94.423
6951,78.982
6951,77.17
6951,90.604
6951,80.857
6951,72.719
6956,68.379
6956,87.566
6956,79.306
6956,83.155
6956,75.172
6956,70.318
6956,74.607
6956,74.912
6956,73.636
6956,72.506
6956,73.42
6956,78.786
6958,104.048
6958,86.892
6958,86.744
6958,88.241
6958,91.3
6958,82.813
6958,94.602
6958,87.302
6958,83.812
6958,92.736
6958,87.949
6958,111.534
6959,93.38
6959,100.202
6959,99.844
6959,101.124
6959,98.742
6959,85.816
6959,73.198
6959,86.336
6959,75.877
6959,95.223
6959,71.41
6959,83.574
6961,63.234
6961,72.571
6961,65.746
6961,69.859
6961,69.05
6961,66.513
6961,66.933
6961,70.757
6961,72.727
6961,69.458
6961,76.531
6961,72.332
6963,67.202
6963,90.243
6963,86.613
6963,74.579
6963,74.063
6963,74.875
6963,72.832
6963,68.115
6963,81.948
6963,72.959
6963,71.158
6963,65.398
6967,70.655
6967,77.096
6967,77.495
6967,72.482
6967,72.65
6967,75.658
6967,75.333
6967,79.033
6967,72.398
6967,75.521
6967,77.788
6967,71.412
6968,68.14
6968,73.433
6968,71.464
6968,75.09
6968,69.815
6968,75.295
6968,72.32
6968,76.16
6968,79.656
6968,74.22
6968,74.754
6968,82.062
6970,82.014
6970,76.179
6970,79.08
6970,71.025
6970,71.09
6970,64.078
6970,66.314
6970,75.552
6970,74.929
6970,69.871
6970,72.215
6970,64.156
6975,87.022
6975,88.772
6975,88.718
6975,89.66
6975,88.929
6975,83.588
6975,76.865
6975,84.038
6975,78.954
6975,81.049
6975,77.268
6975,70.981
6979,69.408
6979,66.209
6979,69.65
6979,71.574
6979,74.765
6979,67.056
6979,73.612
6979,75.264
6979,80.678
6979,78.077
6979,80.213
6979,75.631
6981,81.775
6981,87.573
6981,81.64
6981,100.335
6981,82.28
6981,87.294
6981,127.792
6981,131.65
6981,96.446
6981,95.479
6981,0.0
6981,100.451
6981,81.775
6981,87.573
6981,81.64
6981,100.335
6981,82.28
6981,87.294
6981,127.792
6981,131.65
6981,96.446
6981,95.479
6981,0.0
6981,100.451
6982,70.874
6982,78.22
6982,68.399
6982,69.501
6982,73.09
6982,83.106
6982,87.103
6982,81.44
6982,74.705
6982,80.661
6982,74.628
6982,74.336
6984,67.661
6984,69.586
6984,86.268
6984,97.961
6984,71.606
6984,77.332
6984,68.972
6984,82.162
6984,71.079
6984,74.698
6984,78.608
6984,86.494
6986,92.158
6986,92.361
6986,83.79
6986,91.644
6986,84.362
6986,86.231
6986,89.569
6986,77.629
6986,85.652
6986,81.291
6986,90.407
6986,81.102
6987,87.991
6987,82.113
6987,79.712
6987,88.285
6987,75.116
6987,65.782
6987,100.027
6987,85.905
6987,108.299
6987,90.941
6987,84.534
6987,113.047
6989,77.535
6989,74.509
6989,90.001
6989,77.036
6989,72.72
6989,71.996
6989,70.672
6989,74.097
6989,81.401
6989,75.493
6989,75.448
6989,72.741
6992,73.535
6992,74.738
6992,72.194
6992,88.01
6992,74.803
6992,73.629
6992,73.071
6992,71.912
6992,80.299
6992,68.786
6992,74.554
6992,79.971
6997,65.093
6997,73.969
6997,75.638
6997,79.052
6997,74.879
6997,62.476
6997,84.423
6997,81.54
6997,79.31
6997,87.333
6997,75.548
6997,77.33
7000,87.423
7000,97.398
7000,80.389
7000,81.984
7000,79.42
7000,89.246
7000,97.695
7000,82.704
7000,81.553
7000,89.051
7000,79.27
7000,74.49
7002,66.196
7002,70.188
7002,73.495
7002,64.905
7002,67.376
7002,72.259
7002,66.448
7002,85.943
7002,64.748
7002,69.83
7002,71.8
7002,63.789
7003,95.067
7003,95.404
7003,66.023
7003,72.993
7003,64.096
7003,66.564
7003,72.931
7003,76.58
7003,71.557
7003,68.364
7003,71.818
7003,69.942
7008,70.236
7008,79.846
7008,80.645
7008,74.189
7008,70.57
7008,74.237
7008,75.005
7008,73.786
7008,80.796
7008,71.569
7008,74.694
7008,74.779
7010,69.886
7010,75.098
7010,82.176
7010,81.242
7010,74.578
7010,74.09
7010,82.975
7010,77.142
7010,81.679
7010,71.798
7010,76.893
7010,71.255
7013,74.135
7013,66.717
7013,73.118
7013,73.447
7013,72.718
7013,67.469
7013,72.792
7013,71.983
7013,67.993
7013,69.109
7013,67.941
7013,71.886
7014,69.076
7014,72.327
7014,74.255
7014,77.324
7014,80.577
7014,73.409
7014,80.436
7014,76.214
7014,71.476
7014,80.424
7014,78.369
7014,74.146
7025,79.158
7025,74.58
7025,77.281
7025,91.436
7025,75.065
7025,75.537
7025,84.323
7025,78.921
7025,74.081
7025,89.71
7025,77.142
7025,76.299
7026,97.364
7026,99.984
7026,96.886
7026,83.497
7026,82.021
7026,97.488
7026,93.611
7026,103.314
7026,103.24
7026,106.432
7026,109.036
7026,106.036
7028,74.494
7028,74.152
7028,75.284
7028,70.653
7028,75.206
7028,75.184
7028,74.097
7028,73.958
7028,76.881
7028,75.928
7028,77.968
7028,67.634
7031,78.631
7031,68.654
7031,67.678
7031,74.22
7031,75.686
7031,74.9
7031,72.534
7031,74.868
7031,74.892
7031,70.704
7031,76.264
7031,68.976
7036,71.706
7036,78.785
7036,76.017
7036,79.919
7036,88.066
7036,79.959
7036,91.458
7036,73.26
7036,91.361
7036,82.079
7036,91.517
7036,72.919
7036,71.706
7036,78.785
7036,91.458
7036,73.26
7036,91.361
7036,82.079
7036,91.517
7036,72.919
7061,72.59
7061,71.255
7061,71.391
7061,70.956
7061,66.471
7061,73.021
7061,79.983
7061,102.469
7061,80.174
7061,94.388
7061,81.73
7061,70.242
7062,83.764
7062,86.483
7062,86.697
7062,86.009
7062,86.216
7062,81.295
7062,103.176
7062,96.025
7062,110.888
7062,91.326
7064,84.581
7064,84.861
7064,86.547
7064,84.4
7064,74.726
7064,101.86
7064,83.0
7064,80.029
7064,73.032
7064,96.298
7064,81.968
7064,84.415
7068,72.224
7068,71.737
7068,73.474
7068,75.341
7068,76.486
7068,72.459
7068,88.245
7068,88.86
7068,85.86
7068,83.574
7068,90.935
7068,93.394
7071,72.288
7071,72.56
7071,74.434
7071,72.716
7071,71.486
7071,77.817
7071,82.913
7071,75.086
7071,82.904
7071,78.573
7071,75.853
7071,69.961
7072,80.238
7072,87.294
7072,92.559
7072,76.831
7072,86.824
7072,84.947
7072,92.212
7072,96.868
7072,86.061
7072,83.02
7072,79.604
7072,88.784
7077,74.84
7077,67.271
7077,71.661
7077,73.711
7077,73.369
7077,79.513
7092,83.541
7092,74.391
7092,69.328
7092,78.038
7092,86.991
7092,76.063
7092,78.607
7092,74.415
7092,82.289
7092,74.838
7092,77.58
7092,87.453
7096,71.756
7096,76.67
7096,72.437
7096,79.313
7096,72.138
7096,75.31
7096,76.831
7096,78.545
7102,79.249
7102,65.909
7102,72.562
7102,76.114
7102,72.837
7102,75.618
7102,77.282
7102,72.112
7102,76.057
7102,77.647
7102,71.893
7102,76.17
7103,73.608
7103,72.35
7103,76.787
7103,75.05
7103,77.657
7103,79.32
7103,75.633
7103,78.1
7103,78.57
7103,79.736
7103,77.549
7103,73.391
7106,78.009
7106,83.682
7106,79.609
7106,71.227
7106,70.696
7106,72.477
7106,73.902
7106,75.075
7106,71.001
7106,73.125
7106,71.42
7106,0.0
7107,89.284
7107,81.892
7107,79.07
7107,83.315
7107,74.785
7107,78.371
7107,83.955
7107,79.595
7107,78.699
7107,99.429
7107,79.901
7107,76.749
7109,75.343
7109,79.772
7109,86.548
7109,82.308
7109,84.357
7109,76.884
7109,82.629
7109,90.172
7109,91.22
7109,82.366
7109,87.5
7109,105.996
7117,75.737
7117,71.479
7117,69.434
7117,72.963
7117,76.168
7117,71.809
7117,77.367
7117,70.248
7117,72.259
7117,75.697
7117,69.95
7117,75.127
7119,76.359
7119,78.656
7119,74.035
7119,80.267
7119,70.487
7119,78.407
7119,72.95
7119,86.649
7119,80.835
7119,83.228
7119,84.227
7119,83.897
7120,72.488
7120,80.405
7120,79.178
7120,78.082
7120,95.15
7120,74.191
7120,79.429
7120,76.533
7120,86.934
7120,76.174
7126,88.833
7126,79.379
7126,77.264
7126,76.215
7126,87.705
7126,94.021
7126,90.605
7126,85.954
7126,77.093
7126,81.187
7126,81.38
7126,95.958
7127,85.937
7127,91.02
7127,96.95
7127,100.012
7127,112.963
7127,86.261
7127,98.134
7127,98.812
7127,89.351
7127,98.809
7127,108.436
7127,114.22
7130,73.802
7130,82.24
7130,74.257
7130,85.801
7130,86.065
7130,74.538
7130,76.842
7130,77.902
7130,72.524
7130,77.478
7130,77.232
7130,77.305
7133,67.605
7133,74.318
7133,75.698
7133,79.967
7133,83.066
7133,73.561
7133,91.498
7133,89.896
7133,88.542
7133,92.253
7133,97.022
7133,86.074
7143,84.212
7143,83.384
7143,81.741
7143,76.658
7143,71.591
7143,84.594
7143,86.401
7143,83.295
7143,77.004
7143,79.606
7143,84.091
7143,85.234
7147,69.862
7147,67.85
7147,73.619
7147,66.804
7147,81.351
7147,69.613
7147,72.765
7147,82.738
7147,73.826
7147,71.166
7147,69.449
7147,67.492
7148,84.317
7148,84.217
7148,78.244
7148,81.698
7148,87.186
7148,85.681
7148,73.754
7148,84.826
7148,72.769
7148,75.234
7148,80.859
7148,73.847
7160,83.019
7160,77.436
7160,78.709
7160,89.823
7160,93.167
7160,75.13
7160,71.972
7160,81.245
7160,81.663
7160,85.104
7160,71.98
7160,78.357
7161,76.225
7161,85.605
7161,77.601
7161,75.706
7161,79.027
7161,77.781
7161,78.218
7161,76.761
7161,72.214
7161,80.419
7161,84.715
7161,81.337
7162,69.736
7162,72.888
7162,71.819
7162,67.901
7162,70.404
7162,68.015
7162,68.416
7162,77.315
7162,78.971
7162,75.352
7162,77.828
7162,72.092
7163,84.494
7163,95.814
7163,86.419
7163,102.011
7163,90.898
7163,83.123
7163,90.786
7163,77.738
7163,86.26
7163,83.229
7163,79.689
7163,88.312
7165,67.427
7165,80.057
7165,78.967
7165,83.64
7165,76.812
7165,70.069
7165,81.875
7165,92.044
7165,78.177
7165,86.561
7165,87.355
7165,84.451
7169,91.715
7169,79.988
7169,86.158
7169,91.415
7169,89.072
7169,79.006
7169,85.435
7169,84.857
7169,91.376
7169,75.679
7169,88.575
7169,76.93
7177,70.127
7177,81.636
7177,74.083
7177,70.979
7177,78.663
7177,72.185
7177,70.499
7177,74.27
7177,89.318
7177,70.404
7177,81.777
7177,71.999
7192,79.836
7192,84.467
7192,88.541
7192,80.799
7192,90.997
7192,76.692
7192,76.541
7192,74.842
7192,78.434
7192,82.522
7192,76.327
7192,67.711
7192,79.836
7192,84.467
7192,88.541
7192,80.799
7192,90.997
7199,88.073
7199,98.23
7199,104.98
7199,96.678
7199,84.647
7199,84.254
7199,89.605
7199,69.827
7199,78.751
7199,82.663
7199,84.74
7199,74.936
7199,88.073
7199,98.23
7199,104.98
7199,96.678
7199,84.647
7199,84.254
7199,89.605
7199,69.827
7199,78.751
7199,82.663
7199,84.74
7199,74.936
7202,97.769
7202,90.899
7202,91.498
7202,104.448
7202,94.146
7202,89.048
7202,82.541
7202,88.385
7202,86.624
7202,77.405
7202,88.02
7202,89.336
7203,79.059
7203,86.903
7203,83.666
7203,85.361
7203,80.742
7203,82.004
7203,80.796
7203,86.052
7203,82.575
7203,89.825
7203,85.537
7203,78.609
7203,79.059
7203,86.903
7203,83.666
7203,85.361
7203,80.742
7203,82.004
7203,80.796
7203,86.052
7203,82.575
7203,89.825
7203,85.537
7203,78.609
7207,102.045
7207,96.247
7207,93.851
7207,97.753
7207,115.288
7207,94.546
7207,83.518
7207,100.786
7207,96.468
7207,101.443
7207,104.085
7207,96.405
7208,91.008
7208,66.33
7208,77.34
7208,73.276
7208,71.433
7208,65.291
7208,69.043
7208,80.899
7208,72.598
7208,65.678
7208,69.352
7208,74.332
7209,66.35
7209,71.506
7209,67.229
7209,71.945
7209,83.493
7209,69.698
7209,68.811
7209,72.705
7209,74.221
7209,69.378
7209,71.665
7209,80.661
7209,66.35
7209,71.506
7209,67.229
7209,71.945
7209,83.493
7209,69.698
7209,68.811
7209,72.705
7209,74.221
7209,69.378
7209,71.665
7209,80.661
7217,98.134
7217,101.738
7217,104.834
7217,114.44
7217,98.675
7217,92.133
7217,90.91
7217,93.443
7217,90.081
7217,101.275
7217,88.948
7217,91.549
7217,98.134
7217,101.738
7217,104.834
7217,114.44
7217,98.675
7217,92.133
7217,90.91
7217,93.443
7217,90.081
7217,101.275
7217,88.948
7217,91.549
7223,61.49
7223,70.845
7223,72.421
7223,70.853
7223,67.735
7223,65.909
7223,71.057
7223,73.726
7223,79.369
7223,75.596
7223,71.671
7223,70.893
7236,71.87
7236,69.408
7236,68.235
7236,69.463
7236,72.324
7236,72.145
7236,80.511
7236,73.381
7236,90.039
7236,74.55
7236,74.163
7236,71.87
7236,69.408
7236,68.235
7236,69.463
7236,72.324
7236,72.145
7236,80.511
7236,73.381
7236,90.039
7236,74.55
7244,95.684
7244,87.377
7244,91.385
7244,99.425
7244,99.918
7244,87.762
7244,92.623
7244,94.521
7244,103.966
7244,92.364
7244,96.407
7244,95.993
7248,78.36
7248,76.225
7248,77.093
7248,83.714
7248,78.741
7248,85.737
7248,72.901
7248,76.051
7248,80.856
7248,76.438
7248,84.827
7248,63.862
7255,77.261
7255,92.542
7255,88.12
7255,76.754
7255,78.28
7255,82.606
7255,84.015
7255,83.3
7255,89.255
7255,92.453
7255,80.006
7255,88.774
7268,77.374
7268,73.48
7268,71.589
7268,70.543
7268,72.822
7268,71.467
7268,68.059
7268,77.151
7268,73.04
7268,73.622
7268,68.39
7268,68.667
7276,103.332
7276,111.696
7276,102.148
7276,111.367
7276,76.28
7276,107.897
7276,104.158
7276,93.056
7276,92.918
7276,89.942
7276,99.783
7276,82.296
7282,83.112
7282,68.531
7282,74.535
7282,80.169
7282,78.804
7282,70.856
7282,83.41
7282,80.321
7282,81.537
7282,82.933
7282,89.715
7282,84.708
7287,66.868
7287,82.043
7287,96.988
7287,82.255
7287,87.85
7287,76.956
7287,91.976
7287,84.214
7287,86.397
7287,89.314
7287,95.565
7287,91.142
7298,71.272
7298,83.103
7298,0.0
7298,77.287
7298,73.614
7298,68.793
7298,70.421
7298,76.999
7298,78.665
7298,63.031
7298,71.912
7298,64.38
7305,76.02
7305,78.286
7305,79.804
7305,83.593
7305,88.672
7305,82.846
7305,88.966
7305,85.826
7305,103.33
7305,90.35
7305,84.771
7305,93.434
7306,86.119
7306,86.687
7306,96.622
7306,84.782
7306,90.277
7306,105.922
7306,74.848
7306,101.756
7306,87.067
7306,95.494
7306,91.855
7306,86.185
7314,79.019
7314,84.982
7314,83.789
7314,72.53
7314,87.557
7314,99.025
7314,67.746
7314,69.027
7314,77.154
7314,64.528
7314,84.441
7314,82.272
7316,68.229
7316,98.804
7316,121.417
7316,89.922
7316,126.938
7316,93.857
7316,92.387
7316,113.862
7316,102.137
7316,121.885
7316,114.801
7316,136.562
7319,68.671
7319,67.063
7319,71.615
7319,72.22
7319,69.374
7319,70.868
7319,78.815
7319,79.023
7319,88.593
7319,84.719
7319,85.881
7319,82.429
7320,77.683
7320,83.56
7320,74.93
7320,72.611
7320,82.975
7320,74.979
7320,85.674
7320,86.059
7320,71.782
7320,74.386
7320,74.365
7320,70.245
7323,71.512
7323,75.59
7323,73.539
7323,72.902
7323,74.686
7323,74.795
7323,80.659
7323,80.107
7323,81.275
7323,83.794
7323,84.949
7323,85.154
7330,79.165
7330,72.907
7330,83.982
7330,75.336
7330,78.183
7330,74.164
7330,68.973
7330,74.031
7330,81.364
7330,80.471
7330,72.791
7330,66.11
7333,99.229
7333,101.414
7333,83.117
7333,90.563
7333,88.859
7333,83.87
7333,75.934
7333,87.605
7333,76.845
7333,82.508
7333,71.881
7333,93.864
7337,72.602
7337,81.91
7337,114.208
7337,83.691
7337,108.45
7337,82.683
7337,74.731
7337,92.085
7337,83.29
7337,87.938
7337,77.083
7337,118.369
7342,91.582
7342,86.281
7342,82.689
7342,77.44
7342,70.23
7342,78.99
7342,74.158
7342,76.054
7342,73.933
7342,74.898
7342,75.526
7342,75.981
7343,65.868
7343,74.677
7343,73.564
7343,69.492
7343,72.065
7343,68.801
7343,66.303
7343,78.532
7343,70.719
7343,69.632
7343,72.351
7343,78.575
7344,73.917
7344,68.744
7344,74.407
7344,84.664
7344,96.623
7344,77.898
7344,72.646
7344,72.181
7344,73.219
7344,109.027
7344,69.989
7344,92.68
7347,82.929
7347,72.495
7347,73.578
7347,73.683
7347,70.088
7347,80.459
7347,80.734
7347,89.408
7347,94.313
7347,100.175
7347,97.649
7347,123.158
7349,66.659
7349,78.987
7349,81.894
7349,67.881
7349,80.482
7349,73.762
7349,69.515
7349,66.168
7349,67.473
7349,68.19
7349,71.822
7349,66.983
7350,72.434
7350,71.367
7350,78.225
7350,69.253
7350,72.651
7350,64.012
7350,76.989
7350,80.788
7350,75.898
7350,78.052
7350,62.57
7350,79.302
7353,66.578
7353,66.311
7353,63.882
7353,65.971
7353,74.056
7353,67.165
7353,69.066
7353,66.305
7353,77.186
7353,72.474
7353,74.677
7353,68.064
7354,65.782
7354,65.611
7354,67.194
7354,70.03
7354,68.123
7354,59.626
7354,64.593
7354,71.531
7354,70.148
7354,63.685
7354,66.439
7354,70.84
7355,82.769
7355,80.182
7355,85.371
7355,79.846
7355,79.698
7356,78.159
7356,80.964
7356,87.6
7356,91.429
7356,91.241
7356,89.97
7356,85.021
7356,94.441
7356,80.581
7356,79.919
7356,91.691
7356,88.823
7372,89.194
7372,87.877
7372,82.355
7372,85.887
7372,86.367
7372,94.046
7372,76.98
7372,89.209
7372,75.214
7372,90.498
7372,79.351
7372,85.969
7378,84.09
7378,65.632
7378,68.87
7378,94.837
7378,73.299
7378,60.0
7378,73.444
7378,113.004
7378,100.858
7378,101.165
7378,80.475
7378,64.015
7378,84.09
7378,65.632
7378,68.87
7378,94.837
7378,73.299
7378,60.0
7378,73.444
7378,113.004
7378,100.858
7378,101.165
7378,80.475
7378,64.015
7382,72.543
7382,66.855
7382,70.833
7382,84.086
7382,89.005
7382,90.574
7382,59.91
7382,66.092
7382,66.985
7382,76.581
7382,85.613
7382,68.343
7383,85.495
7383,82.299
7383,84.232
7383,74.8
7383,85.569
7383,79.596
7383,75.379
7383,80.132
7383,83.055
7383,78.44
7383,81.331
7383,81.302
7384,71.511
7384,76.63
7384,79.749
7384,91.316
7384,74.638
7384,72.456
7384,98.308
7384,83.222
7384,92.593
7384,93.884
7384,93.913
7384,89.166
7387,64.144
7387,66.148
7387,73.329
7387,74.276
7387,84.539
7387,0.0
7387,64.064
7387,68.86
7387,82.587
7387,74.709
7394,73.299
7394,77.45
7394,76.577
7394,71.466
7394,77.381
7394,75.963
7394,74.161
7394,78.557
7394,67.479
7394,82.144
7394,80.218
7394,68.775
7404,81.217
7404,89.056
7404,82.328
7404,77.155
7404,91.556
7404,74.936
7404,78.942
7404,82.706
7404,106.596
7404,87.624
7404,78.617
7404,70.156
7404,81.217
7404,89.056
7404,82.328
7404,77.155
7404,91.556
7411,70.952
7411,95.748
7411,67.033
7411,79.304
7411,91.598
7411,72.494
7411,97.025
7411,81.03
7411,79.926
7411,82.801
7411,75.799
7411,77.747
7416,73.046
7416,64.952
7416,75.596
7416,74.039
7416,69.801
7416,72.29
7416,69.607
7416,66.769
7416,70.197
7416,71.295
7416,78.471
7416,72.828
7419,89.362
7419,93.297
7419,67.377
7419,81.268
7419,86.36
7419,77.616
7419,76.09
7419,75.479
7419,89.883
7419,74.934
7424,68.509
7424,77.04
7424,68.0
7424,63.38
7424,97.802
7424,68.259
7424,90.162
7424,76.471
7424,83.623
7424,90.667
7424,93.208
7424,84.615
7430,67.608
7430,79.878
7430,62.536
7430,82.987
7430,86.807
7430,76.991
7430,71.311
7430,71.821
7430,73.67
7430,85.083
7430,81.377
7430,66.183
7458,82.432
7458,82.596
7458,83.594
7458,83.078
7458,77.682
7458,74.911
7458,70.087
7458,84.792
7458,75.157
7458,73.835
7460,74.115
7460,79.082
7460,70.511
7460,73.043
7460,71.648
7460,73.22
7460,74.239
7460,75.241
7460,77.667
7460,75.782
7460,70.583
7471,76.567
7471,90.198
7471,84.136
7471,81.861
7471,75.654
7471,74.577
7471,70.803
7471,64.718
7471,68.951
7471,67.246
7471,71.7
7471,72.304
7514,71.96
7514,78.577
7514,73.968
7514,67.642
7514,71.605
7514,73.118
7514,61.945
7514,67.584
7514,73.514
7514,64.516
7514,68.884
7514,68.05
7515,72.722
7515,68.273
7515,72.858
7515,75.74
7515,67.794
7515,71.9
7515,80.322
7515,84.12
7515,71.811
7515,84.578
7515,74.783
7515,0.0
7520,73.806
7520,87.412
7520,93.806
7520,108.233
7520,85.258
7520,117.685
7520,117.045
7520,86.276
7520,130.145
7520,111.324
7520,82.234
7520,90.353
7520,73.806
7520,87.412
7520,93.806
7520,108.233
7520,85.258
7520,117.685
7520,117.045
7520,86.276
7520,130.145
7520,111.324
7520,82.234
7520,90.353
7523,77.465
7523,72.474
7523,76.38
7523,90.876
7523,67.422
7523,61.667
7523,73.037
7523,78.86
7523,71.793
7523,75.891
7523,67.344
7523,63.519
7526,72.185
7526,75.808
7526,73.63
7526,77.268
7526,73.579
7526,73.231
7526,76.525
7526,78.734
7526,73.057
7526,72.844
7526,74.741
7526,74.25
8214,71.827
8214,68.965
8214,78.734
8214,65.174
8214,75.512
8214,62.484
8214,63.907
8214,66.505
8214,68.661
8214,67.666
8214,70.02
8214,68.336
8264,75.266
8264,75.12
8264,73.856
8264,83.458
8264,75.409
8264,80.175
8264,68.657
8264,74.315
8264,71.466
8264,70.074
8264,73.179
8264,78.339
8275,75.379
8275,72.619
8275,91.668
8275,76.497
8275,79.517
8275,83.781
8275,87.593
8275,76.711
8275,97.463
8275,74.769
8275,79.44
8275,82.18
8311,93.056
8311,97.492
8311,100.741
8311,104.087
8311,96.33
8311,90.325
8311,79.286
8311,75.124
8311,79.389
8311,76.702
8311,76.008
8311,73.2
8312,92.871
8312,86.199
8312,79.948
8312,74.127
8312,81.093
8312,91.265
8312,113.355
8312,106.598
8312,77.975
8312,95.709
8312,92.865
8312,84.78
8337,79.058
8337,94.711
8337,96.023
8337,86.298
8337,110.686
8337,78.49
8337,88.013
8337,83.31
8337,92.704
8337,99.892
8337,78.244
8337,92.111
8343,86.45
