accession_id,log
430,4.488854418462411
430,4.473082418867932
430,4.516376222439172
430,4.459489962292471
430,4.446894107008632
430,4.494812856500417
430,4.50066939458268
430,4.522097316915629
430,4.466694113735959
430,4.428915092375172
430,4.418652740185662
430,4.390049471143676
763,4.722254385986033
763,4.65240112045627
763,4.685490471621716
763,4.690599055624908
763,4.721702737474156
763,4.70735132886864
763,4.695900881879787
763,4.7206074364664055
763,4.735131286661593
763,4.685038187197449
763,4.810861598418391
763,4.5031419837007665
765,4.39257590064583
765,4.4425619401830465
765,4.55955974987651
765,4.467910806796352
765,4.478783590721093
765,4.479668281460526
765,4.470042187499762
765,4.427685812571052
765,4.390867544070738
765,4.450764238866878
765,4.445979927406268
765,4.490526811528509
766,4.565653677001816
766,4.508046856402737
766,4.5153593500171
766,4.498001463764255
766,4.503064461666807
766,4.51129247269557
766,4.459327993507775
766,4.534505293734353
766,4.5928182990806885
766,4.524712650525279
766,4.519791022971238
766,4.546326442278656
768,4.409391386757783
768,4.493270653627949
768,4.601908958490958
768,4.543394867185932
768,4.522129915013908
768,4.461131307756405
768,4.4389669300746055
768,4.45653569592334
768,4.544989180571535
768,4.711684711596424
768,4.533689312556468
768,4.418447861439814
770,4.38556298008854
770,4.604624121451102
770,4.495516115678808
770,4.528239555680994
770,4.494220842473664
770,4.587244562237778
770,4.6758374670956915
770,4.681115975383421
770,4.61843589068217
770,4.713696361728662
770,4.643018885793205
770,4.616598715380258
772,4.444947540985325
772,4.376918717107637
772,4.419014188548799
772,4.595800511895559
772,4.44914084119167
772,4.414014625465209
772,4.412378913933524
772,4.4452878769956135
772,4.385052158817771
772,4.4844185936192344
772,4.410946986218462
772,4.443549775676454
5837,4.382768964740123
5837,4.6318939875159515
5837,4.572465246909126
5837,4.519442440640687
5837,4.52771023170694
5837,4.647514941666803
5837,4.478942439010599
5837,4.439663367225844
5837,4.460149135925662
5837,4.542330577711511
5837,4.48979758798652
5837,4.508619730341596
6897,4.435110051214582
6897,4.4199292734538504
6897,4.473960763536389
6897,4.483933287704464
6897,4.4336747164952515
6897,4.46788786402016
6897,4.469229131921816
6897,4.440512600051863
6897,4.467819032533186
6897,4.504248785672343
6897,4.459860078176189
6897,4.476443329677147
6898,4.481808714847937
6898,4.416275978002382
6898,4.439108617606602
6898,4.45720841391879
6898,4.394750448203818
6898,4.39965052324298
6898,4.519671211500047
6898,4.465935801638206
6898,4.526196331793645
6898,4.548731132259785
6898,4.632078960130175
6898,4.4857604230232555
6903,4.664291640524204
6903,4.367666627190197
6903,4.554228497705254
6904,4.452979017015475
6904,4.437738129800733
6904,4.426060367471604
6904,4.4200616506096075
6904,4.473812525699353
6904,4.3803428235206034
6904,4.603693180281105
6904,4.60232021320009
6904,4.5027986262024235
6904,4.55791513168991
6904,4.5932636684231065
6904,4.5580199651318125
6906,4.373860992034882
6906,4.461235245965475
6906,4.439025968986003
6906,4.4022263455350785
6906,4.47480416061752
6906,4.444477921860959
6906,4.355007488605033
6906,4.38736745274197
6906,4.513223835144004
6906,4.4862673687054695
6906,4.421108016641596
6906,4.43376967828741
6906,4.373860992034882
6906,4.461235245965475
6906,4.439025968986003
6906,4.4022263455350785
6906,4.47480416061752
6906,4.444477921860959
6906,4.355007488605033
6906,4.38736745274197
6906,4.513223835144004
6906,4.4862673687054695
6906,4.421108016641596
6906,4.43376967828741
6908,4.5676490756017
6908,4.612278943322397
6908,4.563998218285527
6908,4.667876483875361
6908,4.5512250464907105
6908,4.532195201254552
6908,4.49936966746444
6908,4.560804508083215
6908,4.526769720669307
6908,4.565965720613094
6908,4.468186079061576
6908,4.470705883514598
6909,4.434754375129891
6909,4.368769248253479
6909,4.4157806109335285
6909,4.4737669096359385
6909,4.336302127516802
6909,4.365254368965118
6909,4.3851643126712085
6909,4.342862229823108
6909,4.437891812435734
6909,4.351327816692494
6915,4.597575503789141
6915,4.6300423771158234
6915,4.55967487657386
6915,4.442538408392757
6915,4.564321195821286
6915,4.454305533205996
6915,4.559182878897877
6915,4.5737559705966255
6915,4.689312863008131
6915,4.546464312009303
6915,4.493091693536836
6915,4.558543967553907
6919,4.5222711611617195
6919,4.498068248856905
6919,4.6196095197674465
6919,4.380718384949666
6919,4.473664265884603
6919,4.484283183101066
6919,4.5169334234610306
6919,4.526575021691141
6919,4.589573268502628
6919,4.4742343756710525
6919,4.596012466310086
6919,4.567825559792892
6921,4.3705789650863816
6921,4.398507678734202
6921,4.468059922012685
6921,4.45836721082567
6921,4.479758974734019
6921,4.440889805492002
6921,4.732907147236278
6921,4.545679261106552
6921,4.4258450369122535
6921,4.4803822684278956
6921,4.4195079567915405
6921,4.390111469800506
6922,4.425533922000994
6922,4.476852702461614
6922,4.432890937436007
6922,4.466694113735959
6922,4.4810617824005705
6922,4.403670806130771
6922,4.444301757815226
6922,4.3633840420518535
6922,4.441266868701846
6922,4.439958321474755
6922,4.425533922000994
6922,4.476852702461614
6922,4.432890937436007
6922,4.466694113735959
6922,4.4810617824005705
6922,4.403670806130771
6922,4.3542623551441055
6922,4.444301757815226
6922,4.3633840420518535
6922,4.441266868701846
6922,4.439958321474755
6924,4.496330385219332
6924,4.547630141779129
6924,4.545275887233021
6924,4.511951310862959
6924,4.588394339585229
6924,4.5489321438599
6924,4.551573276662324
6924,4.541019946290581
6924,4.539622178988802
6924,4.615936109431535
6924,4.588526530103319
6924,4.579907847777238
6926,4.516540137324154
6926,4.610579613148699
6926,4.631484979233258
6926,4.600473257196846
6926,4.596184015557252
6926,4.340702019758441
6926,4.529922886848381
6926,4.653668959639921
6926,4.606603243200044
6926,4.593101738884058
6926,4.548138441861906
6926,4.414825430677317
6928,4.354699224854743
6928,4.455235372180014
6928,4.486717771442894
6928,4.503153057786478
6928,4.404208884950927
6928,4.440713008157816
6928,4.594143701663844
6928,4.432332417010192
6928,4.509159253696111
6928,4.580164210947179
6928,4.5089941243983365
6928,4.587061289739029
6929,4.537409502755061
6929,4.556593287831418
6929,4.629613093774682
6929,4.450915932747927
6929,4.564373279204299
6929,4.4845427038219405
6929,4.446812099375938
6929,4.491165847151249
6929,4.595103773772149
6929,4.695042045379251
6929,4.537388100342376
6929,4.439498154837802
6931,4.612318659191716
6931,4.878348143865111
6931,4.65196224530263
6931,4.801644521832782
6931,4.676675710344427
6931,4.523834400890049
6931,4.542138885254027
6931,4.554438927869737
6931,4.445827482855205
6931,4.712511414814022
6931,4.4043311352239005
6931,4.503784078041758
6931,4.612318659191716
6931,4.878348143865111
6931,4.65196224530263
6931,4.801644521832782
6931,4.676675710344427
6931,4.523834400890049
6931,4.542138885254027
6931,4.554438927869737
6931,4.445827482855205
6931,4.712511414814022
6931,4.4043311352239005
6931,4.503784078041758
6936,4.4984799917317195
6936,4.646786186350213
6936,4.5701480941856625
6936,4.596052833486516
6936,4.66620327451569
6936,4.484576549385906
6936,4.404636695537377
6936,4.51089696134191
6936,4.412803244272761
6936,4.410303164341046
6936,4.498713608239295
6936,4.514111448962016
6937,4.362045949300925
6937,4.431214439451326
6937,4.493035761939748
6937,4.517643131909828
6937,4.648587929782269
6937,4.452711173102421
6937,4.509126230017898
6937,4.4438318352494965
6937,4.48256639423194
6937,4.480778707690647
6937,4.5148888333918205
6937,4.4359039380111565
6938,4.581905739724865
6938,4.519605853737617
6938,4.499269618449736
6938,4.553386333959041
6938,4.473926556755108
6938,4.4814579524221445
6938,4.52771023170694
6938,4.383605493281803
6938,4.578039540451549
6938,4.435382650566248
6938,4.631611594912246
6938,4.387616090183806
6940,4.6417471040555895
6940,4.569205215059953
6940,4.572661544310063
6940,4.557621539572026
6940,4.530332500227961
6940,4.584491941670891
6940,4.461639347446455
6940,4.472865565746657
6940,4.484734480206494
6940,4.483955865295855
6940,4.481865277912063
6940,4.502200237899883
6944,4.515917117771423
6944,4.463450024761773
6944,4.456744518907563
6944,4.519551385672346
6944,4.356957622056837
6944,4.542415762565694
6944,4.566329648469175
6944,4.609913005546326
6944,4.668580650354846
6944,4.5616926734165535
6944,4.5663816273528735
6944,4.639247004015207
6944,4.515917117771423
6944,4.463450024761773
6944,4.456744518907563
6944,4.519551385672346
6944,4.356957622056837
6944,4.542415762565694
6944,4.566329648469175
6944,4.609913005546326
6944,4.668580650354846
6944,4.5616926734165535
6944,4.5663816273528735
6944,4.639247004015207
6945,4.420458676967076
6945,4.657168612014544
6945,4.812138894606666
6945,4.666410227363635
6945,4.9297029185010235
6945,4.397548155864666
6945,4.436093429728546
6945,4.49842436070862
6945,4.7105513775083745
6945,4.7851507418840145
6945,4.420458676967076
6945,4.657168612014544
6945,4.812138894606666
6945,4.666410227363635
6945,4.9297029185010235
6945,4.397548155864666
6945,4.464521047379199
6945,4.436093429728546
6945,4.49842436070862
6945,4.7105513775083745
6945,4.7851507418840145
6951,4.4001784939877
6951,4.482724642812129
6951,4.450822585390513
6951,4.557002616721795
6951,4.461142856979806
6951,4.602390410518849
6951,4.681875717196482
6951,4.527548137726326
6951,4.507771319377402
6951,4.645864893555657
6951,4.547608957001018
6951,4.457463464476346
6956,4.405845798271298
6956,4.616262522454169
6956,4.531043535460515
6956,4.571658990385062
6956,4.485501218174346
6956,4.429237080947099
6956,4.479112605610498
6956,4.48256639423194
6956,4.468036982657394
6956,4.4549913731276405
6956,4.465556429841294
6956,4.525427691485946
6958,4.767266998256671
6958,4.609574557019735
6958,4.60809997449241
6958,4.622915880157952
6958,4.6525251154904455
6958,4.56811617175677
6958,4.683532175457231
6958,4.613648230122348
6958,4.57842991501785
6958,4.666128008314473
6958,4.620043118092024
6958,4.828980782401536
6959,4.672168882656672
6959,4.734015439758021
6959,4.730863263086706
6959,4.7420881616244355
6959,4.721097353500811
6959,4.598804049603426
6959,4.463000544639086
6959,4.604023613454067
6959,4.4934160351234995
6959,4.689257703481848
6959,4.442173594815335
6959,4.575982421968341
6961,4.340988581045157
6961,4.455746415319466
6961,4.373180225992365
6961,4.423749125060944
6961,4.414002518914261
6961,4.38280643621101
6961,4.388038632008418
6961,4.434457881725957
6961,4.457556194007713
6961,4.418929862282112
6961,4.500702698716264
6961,4.452967373119595
6963,4.391375404091973
6963,4.642392831765403
6963,4.606792953118114
6963,4.4787949378643255
6963,4.472922636916913
6963,4.482148045251939
6963,4.458772472712331
6963,4.402618269897303
6963,4.559099110499752
6963,4.460241616761596
6963,4.4392030648095195
6963,4.368781914993946
6967,4.433247276800645
6967,4.506955284543646
6967,4.511347392458196
6967,4.454712444147639
6967,4.456663315150875
6967,4.490964090541976
6967,4.487314242769271
6967,4.5280991500942065
6967,4.453735579575698
6967,4.4894271631850495
6967,4.514560434822174
6967,4.4421971351918055
6968,4.402924353962784
6968,4.465705896518394
6968,4.442808990554487
6968,4.484576549385906
6968,4.423221461118615
6968,4.486886620182645
6968,4.452827635792743
6968,4.496575651556714
6968,4.534805750618474
6968,4.474713016840076
6968,4.480778707690647
6968,4.560292148218969
6970,4.5597899900185785
6970,4.496787424084921
6970,4.5286066771169855
6970,4.437631720293054
6970,4.438399979107678
6970,4.351920566540909
6970,4.380317781076306
6970,4.489775141904144
6970,4.48275854996432
6970,4.423892985099554
6970,4.451604100536207
6970,4.352924861809735
6975,4.6108680070606365
6975,4.628118922352857
6975,4.627591034249581
6975,4.636760016071363
6975,4.629652127148908
6975,4.576126558086444
6975,4.504403640238662
6975,4.580748473343359
6975,4.527245491979087
6975,4.549640651951314
6975,4.508850990280419
6975,4.437111332975909
6979,4.418327324919737
6979,4.379002171253286
6979,4.42124023786092
6979,4.444102067706482
6979,4.4809032704353005
6979,4.3895657496547615
6979,4.467761669341355
6979,4.486537634690708
6979,4.545711099483592
6979,4.517719532016762
6979,4.5407640129231845
6979,4.490661379284284
6981,4.557285900142538
6981,4.616331747884999
6981,4.555868679861213
6981,4.735183973048975
6981,4.562569615456639
6981,4.613568902352533
6981,4.9511783002117244
6981,4.978108028366636
6981,4.700438623584055
6981,4.691608476279927
6981,2.6063428897610383
6981,4.736202031308354
6981,4.557285900142538
6981,4.616331747884999
6981,4.555868679861213
6981,4.735183973048975
6981,4.562569615456639
6981,4.613568902352533
6981,4.9511783002117244
6981,4.978108028366636
6981,4.700438623584055
6981,4.691608476279927
6981,2.6063428897610383
6981,4.736202031308354
6982,4.435844714484954
6982,4.519279000835553
6982,4.40608988404837
6982,4.4194477542038815
6982,4.461754775025285
6982,4.571152163249693
6982,4.611673080790183
6982,4.55376539541572
6982,4.480223648706381
6982,4.545530668609097
6982,4.479350790213631
6982,4.476033789237968
6984,4.397043421870534
6984,4.420470705608457
6984,4.6033426015015895
6984,4.71411793589686
6984,4.444477921860959
6984,4.5095554527941175
6984,4.4130577560761965
6984,4.561337501938129
6984,4.438270007560616
6984,4.480144329409544
6984,4.523498076466609
6984,4.6056041763297735
6986,4.660674979851562
6986,4.662593533451971
6986,4.578203927264504
6986,4.655800641048844
6986,4.584063074441878
6986,4.602971855959405
6986,4.635877924579628
6986,4.5128181196308885
6986,4.597152212304063
6986,4.552195567945749
6986,4.643971661782436
6986,4.550200758188161
6987,4.62045683209252
6987,4.560825415155694
6987,4.535406393699241
6987,4.623348047526875
6987,4.484869829632208
6987,4.373634121510415
6987,4.73247581265078
6987,4.5996993326524676
6987,4.80277771845872
6987,4.64909528205275
6987,4.5858182233470375
6987,4.841004140057358
6989,4.5117866420104935
6989,4.478000326724712
6989,4.640058532333201
6989,4.506293145474623
6989,4.457475056138023
6989,4.449047327979241
6989,4.433449146090877
6989,4.47331063451985
6989,4.553354739017463
6989,4.489112755713234
6989,4.488607250801576
6989,4.457718449999702
6992,4.466877860405456
6992,4.480597497814345
6992,4.451359213737648
6992,4.6206439322124995
6992,4.481333458755343
6992,4.467956690769685
6992,4.461535451232665
6992,4.448064910923876
6992,4.54168080447542
6992,4.410801251523772
6992,4.47851122064905
6992,4.538179684700379
6997,4.364911101678577
6997,4.4718491535553015
6997,4.490739868780036
6997,4.528304351611101
6997,4.4821932806071985
6997,4.3310676061621045
6997,4.584685892630082
6997,4.5548175906140465
6997,4.531086612260388
6997,4.61395556580577
6997,4.489730248227854
6997,4.509533445850772
7000,4.614847295885274
7000,4.70905629131321
7000,4.542639338289176
7000,4.559476013043638
7000,4.532270497673635
7000,4.6327406871686145
7000,4.711729658685794
7000,4.566984385038668
7000,4.554954294708174
7000,4.630841913751275
7000,4.530655760736392
7000,4.477784537563807
7002,4.37883916574933
7002,4.427685812571052
7002,4.466418430410877
7002,4.362517672028639
7002,4.393527847101536
7002,4.452117002308855
7002,4.381994239810568
7002,4.600081344298124
7002,4.360514504785053
7002,4.423401377835394
7002,4.446753518377668
7002,4.348190707391143
7003,4.687822486813406
7003,4.690920345462191
7003,4.376667405285162
7003,4.460634564926135
7003,4.352152416525206
7003,4.3834432364809714
7003,4.459917896410821
7003,4.501246509281625
7003,4.443902337713635
7003,4.405662694832564
7003,4.4469643939128725
7003,4.424743733783482
7008,4.4282588688531765
7008,4.536842183993336
7008,4.5453608215712
7008,4.474359756217628
7008,4.432237318628503
7008,4.474906687438439
7008,4.483617147889802
7008,4.4697559757219025
7008,4.546962605584395
7008,4.444043327731871
7008,4.480099001272128
7008,4.4810617824005705
7010,4.424072781049357
7010,4.484666798623215
7010,4.561483764295091
7010,4.551678777020154
7010,4.478783590721093
7010,4.473230764965915
7010,4.569795913697556
7010,4.507462627749197
7010,4.556278305401292
7010,4.446730085017441
7010,4.504713277450051
7010,4.440347527919621
7013,4.4737441008238985
7013,4.385351207812605
7013,4.4620779013828455
7013,4.46586683565201
7013,4.457451872680301
7013,4.394676393702454
7013,4.458309302860986
7013,4.448895350355723
7013,4.401123234027641
7013,4.414716554759722
7013,4.40048532562674
7013,4.447760633750417
7014,4.414317241613932
7014,4.452909151606403
7014,4.475111709550418
7014,4.509467422114751
7014,4.544638649651254
7014,4.465429940586034
7014,4.543139540996356
7014,4.497177414013676
7014,4.442950134797175
7014,4.543011853450607
7014,4.520901318909658
7014,4.473869542852616
7025,4.529448387964375
7025,4.478806284878802
7025,4.5089941243983365
7025,4.653821373385571
7025,4.484294468011274
7025,4.489606780224923
7025,4.583664675829243
7025,4.5268886847195295
7025,4.4731280661650965
7025,4.637244350720311
7025,4.507462627749197
7025,4.498123899693848
7026,4.7087497928450235
7026,4.732097141212446
7026,4.704430811160668
7026,4.57518930174746
7026,4.559863237130121
7026,4.709867157625472
7026,4.674326856286459
7026,4.761005803677766
7026,4.760372385228512
7026,4.787336801220151
7026,4.808807998906008
7026,4.784030831171495
7028,4.477829970730665
7028,4.473937959145547
7028,4.486762800561202
7028,4.433223524793014
7028,4.485884366813236
7028,4.485636463869308
7028,4.47331063451985
7028,4.471723457812708
7028,4.504580587527674
7028,4.493986173897099
7028,4.5165292105010115
7028,4.3967108968918955
7031,4.523747618318687
7031,4.409196766566358
7031,4.397252732736512
7031,4.474713016840076
7031,4.491277916570003
7031,4.482430732657049
7031,4.455316691969146
7031,4.4820688784561415
7031,4.482340281381562
7031,4.433829024828513
7031,4.497734278782231
7031,4.413106227171559
7036,4.445651556414143
7036,4.525416861345788
7036,4.494980344026719
7036,4.537623501692208
7036,4.621195181646567
7036,4.538051362228847
7036,4.654030904362912
7036,4.463715008106932
7036,4.653106733100714
7036,4.560469935463486
7036,4.654592611694366
7036,4.45977912703114
7036,4.445651556414143
7036,4.525416861345788
7036,4.654030904362912
7036,4.463715008106932
7036,4.653106733100714
7036,4.560469935463486
7036,4.654592611694366
7036,4.45977912703114
7061,4.455967012327153
7061,4.440347527919621
7061,4.441949933596327
7061,4.436815537674772
7061,4.38228170780136
7061,4.4609580533973485
7061,4.538307990707366
7061,4.753748872075456
7061,4.540347981447245
7061,4.681551507757485
7061,4.556813716515089
7061,4.428330477803786
7062,4.57793678496913
7062,4.60549421801316
7062,4.607631239638796
7062,4.600744491563175
7062,4.602821514546482
7062,4.552237743171641
7062,4.759824240126197
7062,4.696603847731428
7062,4.823802846136844
7062,4.65277305944402
7064,4.586297292575087
7064,4.589146575424703
7064,4.606133806086194
7064,4.58445110509627
7064,4.48046156885457
7064,4.748485879805379
7064,4.570054882008645
7064,4.538799677951186
7064,4.461085109528914
7064,4.6990922068628596
7064,4.559308518339386
7064,4.584604233653165
7068,4.451709033666062
7068,4.446015103618035
7068,4.466177145140858
7068,4.487404245280843
7068,4.500203020212629
7068,4.454445064182342
7068,4.622955175819203
7068,4.628978587807716
7068,4.599246761627047
7068,4.575982421968341
7068,4.649037858865683
7068,4.672299801585244
7071,4.452454907429978
7071,4.455618679016745
7071,4.477148256394425
7071,4.457428688685094
7071,4.443067739783362
7071,4.514877888510167
7071,4.56915338273998
7071,4.48453142171272
7071,4.569060077793285
7071,4.523118219344885
7071,4.493147622005755
7071,4.424971276219056
7072,4.541030608759539
7072,4.613568902352533
7072,4.664461292742869
7072,4.504027523257183
7072,4.608897316130374
7072,4.590020085106284
7072,4.661185693459022
7072,4.704267806673861
7072,4.601266661669815
7072,4.570262008381848
7072,4.534247687391706
7072,4.628236192986358
7077,4.48175214858425
7077,4.392229513496893
7077,4.445123591314018
7077,4.468896848556747
7077,4.46496984473867
7077,4.533270326727548
7092,4.575642590324605
7092,4.476659408419062
7092,4.41736250935569
7092,4.517293799926817
7092,4.6105597208473
7092,4.4954937975900915
7092,4.523487225408161
7092,4.4769322832677565
7092,4.562663527936594
7092,4.481729521182817
7092,4.512280567242718
7092,4.615144362625378
7096,4.446237857562782
7096,4.5022445752408595
7096,4.45418924251846
7096,4.531118918642592
7096,4.450705888938727
7096,4.487055440417312
7096,4.504027523257183
7096,4.52281422972346
7102,4.530429489353185
7102,4.375233720647872
7102,4.45564190501272
7102,4.496062753317149
7102,4.458830353862778
7102,4.490515596731422
7102,4.509005133866556
7102,4.450402414416183
7102,4.4954268403352025
7102,4.513015515306057
7102,4.447842563636118
7102,4.496687116372487
7103,4.467715776418586
7103,4.453176942504467
7103,4.503540573546329
7103,4.484125180985039
7103,4.513125162735627
7103,4.5311942961424725
7103,4.490683805483139
7103,4.517970519850389
7103,4.523085653448058
7103,4.535663701763035
7103,4.511940333783025
7103,4.465222923650732
7106,4.516977112374436
7106,4.577093791502018
7106,4.534301360852512
7106,4.440017301886213
7106,4.433734068672108
7106,4.454654324149474
7106,4.471083307142936
7106,4.484407310109694
7106,4.437347906236664
7106,4.4621586666607085
7106,4.442291291156587
7106,2.6063428897610383
7107,4.633110285175396
7107,4.558512535150506
7107,4.528498714214153
7107,4.573312149597344
7107,4.481129708409081
7107,4.520923077100162
7107,4.579897591883295
7107,4.53415106790194
7107,4.5244850302288455
7107,4.727196724817114
7107,4.537430904709693
7107,4.503119835161431
7109,4.4874267446430975
7109,4.536049539762348
7109,4.606143796404731
7109,4.562861758658254
7109,4.584012006565828
7109,4.504613761658925
7109,4.566204888123828
7109,4.641708539954581
7109,4.651761825199383
7109,4.563466641067599
7109,4.615609589828651
7109,4.783696286248421
7117,4.4918492753234744
7117,4.442985417745302
7117,4.418640689656606
7117,4.460287853972496
7117,4.496664824403263
7117,4.446858961703832
7117,4.509940495926408
7117,4.4284020816269205
7117,4.452117002308855
7117,4.491401178426081
7117,4.424839547435447
7117,4.484993883848027
7119,4.498791468281911
7119,4.524018788852004
7119,4.472602996403655
7119,4.541339770915291
7119,4.43125013890118
7119,4.521314643596316
7119,4.460137575219785
7119,4.607152304821139
7119,4.547375894816532
7119,4.572413583293392
7119,4.582683325579111
7119,4.579302569993859
7120,4.4547821836868575
7120,4.542809648153088
7120,4.529664097186744
7120,4.5177740999482765
7120,4.688586352096823
7120,4.474382550991781
7120,4.5323672990252915
7120,4.5007249008558
7120,4.609992623849492
7120,4.496731698820195
7126,4.628714905395358
7126,4.531829395122275
7126,4.5088069448913295
7126,4.497188554348553
7126,4.6176362453144675
7126,4.67814559552615
7126,4.645874494731598
7126,4.600191899385987
7126,4.506922188000795
7126,4.55109838726585
7126,4.553133546471274
7126,4.695992204072132
7127,4.600021036370927
7127,4.649851046646152
7127,4.7050101675761615
7127,4.732343734248107
7127,4.840340393893863
7127,4.603272470994615
7127,4.715668158363095
7127,4.72172053733825
7127,4.6337616122481755
7127,4.721693837423294
7127,4.803901434735279
7127,4.8502271428117485
7130,4.46993916069634
7130,4.56215211991808
7130,4.475134487190604
7130,4.59865308024163
7130,4.601306817309687
7130,4.478329599378147
7130,4.504149223643912
7130,4.515807776062306
7130,4.455200518817353
7130,4.511160652957945
7130,4.508454511921309
7130,4.509258318187871
7133,4.396353617228276
7133,4.4758289561049365
7133,4.491412383296001
7133,4.538136912372804
7133,4.570738236292573
7133,4.467176376752325
7133,4.65441175733332
7133,4.639044018991092
7133,4.625868573274528
7133,4.661573283370312
7133,4.705661542583985
7133,4.6013971616042175
7143,4.582529902571052
7143,4.574024231952215
7143,4.556929159770383
7143,4.502111557320093
7143,4.444301757815226
7143,4.586429760575394
7143,4.604674147510461
7143,4.573105654091455
7143,4.505939825287603
7143,4.53426915712173
7143,4.581291428769918
7143,4.592929660013347
7147,4.423785092010866
7147,4.39936800581884
7147,4.467841976888601
7147,4.386434511357388
7147,4.552828009641515
7147,4.420795424245654
7147,4.457996541892905
7147,4.56733755691048
7147,4.4702138752544816
7147,4.439297503093005
7147,4.418821432346625
7147,4.394960239514372
7148,4.583603369644842
7148,4.582581046189185
7148,4.519540491703271
7148,4.556477805793222
7148,4.612497361086525
7148,4.597444504141719
7148,4.469389505072076
7148,4.588790858728049
7148,4.458042883024011
7148,4.486199790794539
7148,4.547630141779129
7148,4.470454188601026
7160,4.570251653082031
7160,4.510699146988647
7160,4.524593427307908
7160,4.638338083650281
7160,4.670174927674017
7160,4.485027714145253
7160,4.448766735862177
7160,4.5517104249572125
7160,4.556110274195611
7160,4.591612782838926
7160,4.4488602753161315
7160,4.520770759823904
7161,4.497299950871964
7161,4.596678316437405
7161,4.512510982221725
7161,4.491502017735883
7161,4.528034340866081
7161,4.514483792968979
7161,4.519257206843113
7161,4.503252719039674
7161,4.451592440619838
7161,4.542958645494192
7161,4.587661890917395
7161,4.552680475684693
7162,4.422273365196466
7162,4.459420550311318
7162,4.446976107916625
7162,4.399994349804191
7162,4.430261983686982
7162,4.401392995899655
7162,4.406297310126072
7162,4.509368378336625
7162,4.527429252106105
7162,4.487527985509224
7162,4.51499827562038
7162,4.450168909790256
7163,4.585410323997161
7163,4.694676359202422
7163,4.604854220605402
7163,4.749793410144501
7163,4.6486836763296315
7163,4.571328030337171
7163,4.647610790999284
7163,4.514012864102089
7163,4.6032624519492575
7163,4.572423916230071
7163,4.5351597446622804
7163,4.623613148701442
7165,4.394157858582093
7165,4.539098847517091
7165,4.527386017466993
7165,4.576661738995278
7165,4.503817278606606
7165,4.42626369265606
7165,4.558334399533343
7165,4.659595949370465
7165,4.518810325292838
7165,4.606273661464139
7165,4.614173617712475
7165,4.5849716465487385
7169,4.656475360607732
7169,4.538361446685288
7169,4.602239981658601
7169,4.653621325580057
7169,4.63104657035543
7169,4.5278074754850675
7169,4.594962347357048
7169,4.589105928491545
7169,4.653249702020384
7169,4.4911994692956485
7169,4.62619176078064
7169,4.505122293909742
7177,4.426957079377735
7177,4.555826657496431
7177,4.473150889032324
7177,4.437087672571362
7177,4.524094703425995
7177,4.451254243891744
7177,4.431392923957454
7177,4.475282529206894
7177,4.633440862377967
7177,4.430261983686982
7177,4.557306880907609
7177,4.449082396458682
7192,4.536735106615956
7192,4.5851348978481745
7192,4.625858778083015
7192,4.546994403128686
7192,4.6496310728494965
7192,4.502488395483794
7192,4.500813704484923
7192,4.481774775473696
7192,4.521608217882168
7192,4.565091753008586
7192,4.498435487160828
7192,4.39765891704106
7192,4.536735106615956
7192,4.5851348978481745
7192,4.625858778083015
7192,4.546994403128686
7192,4.6496310728494965
7199,4.621264066464455
7199,4.716527361761988
7199,4.77516110238387
7199,4.702545581337893
7199,4.5869696408923115
7199,4.582959427690245
7199,4.6362269768775075
7199,4.423365397081548
7199,4.52504856677433
7199,4.566558335350684
7199,4.5879162741751545
7199,4.482837662182015
7199,4.621264066464455
7199,4.716527361761988
7199,4.77516110238387
7199,4.702545581337893
7199,4.5869696408923115
7199,4.582959427690245
7199,4.6362269768775075
7199,4.423365397081548
7199,4.52504856677433
7199,4.566558335350684
7199,4.5879162741751545
7199,4.482837662182015
7202,4.712394639510135
7202,4.64869325048018
7202,4.65441175733332
7202,4.770662661961029
7202,4.679306950504345
7202,4.63081267367411
7202,4.565289503012909
7202,4.6243295520529
7202,4.606902768728531
7202,4.510358374959442
7202,4.620742391900892
7202,4.63361582960628
7203,4.52837994155682
7203,4.60968406760777
7203,4.5769292220810245
7203,4.594214475284336
7203,4.546390076823989
7203,4.559685341980054
7203,4.546962605584395
7203,4.601176305584057
7203,4.565643273870972
7203,4.638357430985636
7203,4.595992282110788
7203,4.523508927407312
7203,4.52837994155682
7203,4.60968406760777
7203,4.5769292220810245
7203,4.594214475284336
7203,4.546390076823989
7203,4.559685341980054
7203,4.546962605584395
7203,4.601176305584057
7203,4.565643273870972
7203,4.638357430985636
7203,4.595992282110788
7203,4.523508927407312
7207,4.750087585283919
7207,4.698627818639826
7207,4.676563985167268
7207,4.712250897336785
7207,4.858551209800218
7207,4.683014248746882
7207,4.5754056696538425
7207,4.739136308067046
7207,4.700638611933668
7207,4.744866112731323
7207,4.767581581554048
7207,4.700065811266667
7208,4.64973628374591
7208,4.380518103073419
7208,4.509643475724766
7208,4.463899302942845
7208,4.442444275693758
7208,4.367425663053844
7208,4.413917768953454
7208,4.548053743121707
7208,4.456059880721258
7208,4.372322305277882
7208,4.417652051778728
7208,4.475988274389703
7209,4.380768449151725
7209,4.443302908271067
7209,4.391709707699427
7209,4.448450975592597
7209,4.575148083504551
7209,4.421816998681258
7209,4.411104841507558
7209,4.457301167102795
7209,4.474724410266567
7209,4.4179656281606645
7209,4.445170532834313
