accession_id,log
430,4.550072493450526
430,4.647944853218136
430,4.581412890984185
430,4.5374936134430355
430,4.539727456640408
430,4.587243140381097
430,4.6373979359751685
430,4.619667281389926
430,4.531386594377018
430,4.569462889004915
430,4.474346766844648
430,4.499212478640147
763,4.845794210039458
763,4.768973574958404
763,4.790838376496192
763,4.810958146921809
763,4.716499273372114
763,4.794221288455752
763,4.668663806345069
763,4.73980831789296
763,4.769660954876056
763,4.810665061939367
763,4.855386101740327
763,4.603671751830172
765,4.605222872534144
765,4.561064355506865
765,4.7933517791259215
765,4.5881386573417435
765,4.645911557675065
765,4.682374427117234
765,4.593929938363234
765,4.5546057710970285
765,4.541583412258183
765,4.561503198241031
765,4.512564303002123
765,4.528605169392626
766,4.653534247897432
766,4.594556750142749
766,4.672102110587312
766,4.708595249005844
766,4.664130070365069
766,4.572825374997792
766,4.646161146649416
766,4.6872594330865045
766,4.718697680043837
766,4.733398644822631
766,4.677530556485366
766,4.780830177018686
768,4.633925449881104
768,4.6168642312654695
768,4.601777123992378
768,4.663045325967277
768,4.654496099888492
768,4.604322514750335
768,4.644431944389402
768,4.672887419599981
768,4.674232230487613
768,4.779772599987679
768,4.640954895078835
768,4.58265121445978
770,4.4907046652145475
770,4.728955339892913
770,4.626640723444555
770,4.651330884649748
770,4.676674410125923
770,4.659092574813404
770,4.715281816345278
770,4.758485678229571
770,4.702671316573221
770,4.7191439202901915
770,4.684371944409685
770,4.640086154638396
772,4.60434253151061
772,4.508981577205392
772,4.515893723373997
772,4.750631238353047
772,4.576207474621109
772,2.9239821468337137
772,4.539727456640408
772,4.577256897717563
772,4.485003585823234
772,4.670445330690033
772,4.536048043218124
772,4.576711746697154
5837,4.549544031921401
5837,4.7452648451234225
5837,4.770101986912834
5837,4.78667698423477
5837,4.773192230279003
5837,4.777393163285051
5837,4.734980766912466
5837,4.665364303794748
5837,4.673784161107958
5837,4.7265314237338405
5837,4.661193828155818
5837,4.705678367230302
6897,4.646247528320971
6897,4.624033831337508
6897,4.66965810078332
6897,4.67594797230479
6897,4.6046227240921835
6897,4.659480976688306
6897,4.651970455376154
6897,4.64186144115622
6897,4.619430707612992
6897,4.640501313669099
6897,4.590262301561661
6897,4.618365432476632
6898,4.556371344111722
6898,4.564569716860538
6898,4.523995583224782
6898,4.618671322030679
6898,4.537333097684231
6898,4.6647991951080705
6898,4.697378002010951
6898,4.505938282997585
6898,4.639332635296571
6898,4.564340574703426
6898,4.654971922092749
6898,4.590252151314536
6903,4.776399355708659
6903,4.543967628128678
6903,4.66316800825276
6904,4.5707885410868005
6904,4.585072256787289
6904,4.589155317759407
6904,4.609642856601738
6904,4.622334716893429
6904,4.540389169247118
6904,4.717777797038897
6904,4.738417640248192
6904,4.678952743996242
6904,4.733046721948309
6904,4.751054814178725
6904,4.649256626817423
6906,4.550568992777184
6906,4.542201299458947
6906,4.622521466023405
6906,4.563298357182549
6906,4.626689660162822
6906,4.575672050478317
6906,4.473343268986768
6906,4.565839462235239
6906,4.61811867917826
6906,4.644383868283977
6906,4.603451397651351
6906,4.610120600376109
6906,4.550568992777184
6906,4.542201299458947
6906,4.622521466023405
6906,4.563298357182549
6906,4.626689660162822
6906,4.575672050478317
6906,4.473343268986768
6906,4.565839462235239
6906,4.61811867917826
6906,4.644383868283977
6906,4.603451397651351
6906,4.610120600376109
6908,4.695853942137459
6908,4.8063156951998165
6908,4.744255976288307
6908,4.760045764099387
6908,4.778184134349693
6908,4.703659568525799
6908,4.625024466787473
6908,4.761483686318266
6908,4.676879207469404
6908,4.768566015640429
6908,4.662658306295456
6908,4.553448050118031
6909,4.517947173442342
6909,4.517903526890225
6909,4.572184788240052
6909,4.630119046655352
6909,4.522867003961572
6909,4.530805075475302
6909,4.494096367044165
6909,4.550822429301782
6909,4.552215183237107
6909,4.745238766504981
6909,4.6188094350360105
6909,4.540805183591553
6915,4.850742472520554
6915,4.902925864813618
6915,4.814314351931316
6915,4.694391583022913
6915,4.804211754361784
6915,4.68238368408207
6915,4.893414116518565
6915,4.789350587337872
6915,4.891658562218447
6915,4.772439598795269
6915,4.657850571457167
6915,4.782447950833716
6919,4.755306551742257
6919,4.709478567487451
6919,4.824653196035795
6919,4.541444867907548
6919,4.72719548865528
6919,4.690588592145971
6919,4.666926109226642
6919,4.7128963205025425
6919,4.73364491716482
6919,4.6209575943787575
6919,4.784121643650295
6919,4.736770817835301
6921,4.558710127343756
6921,4.550854104351656
6921,4.584939608827122
6921,4.549385438989351
6921,4.599919111128872
6921,4.642391486198744
6921,4.82743550211386
6921,4.680836581964211
6921,4.5940007271136105
6921,4.638491501028596
6921,4.608826182614457
6921,4.5696908605583175
6922,4.565485760788369
6922,4.684362705831905
6922,4.593677080483234
6922,4.580511327960392
6922,4.618355563513643
6922,4.613527851137155
6922,4.631863418378077
6922,4.58417398836285
6922,4.60543283942567
6922,4.585979912857517
6922,4.565485760788369
6922,4.684362705831905
6922,4.593677080483234
6922,4.580511327960392
6922,4.618355563513643
6922,4.613527851137155
6922,4.5376648018580905
6922,4.631863418378077
6922,4.58417398836285
6922,4.60543283942567
6922,4.585979912857517
6924,4.684686005280947
6924,4.575455740206753
6924,4.516494903220896
6924,4.671035346688265
6924,4.67546338708501
6924,4.630908776166798
6924,4.578716027919471
6924,4.6619782993065435
6924,4.546420411476458
6924,4.526508602718191
6924,4.563527738252722
6924,4.692322350339561
6926,4.59396027701271
6926,4.6926247620233585
6926,4.5766808802033045
6926,4.553595470883353
6926,4.463667320208918
6926,4.5496814587871715
6926,4.660985792826025
6926,4.639612856235586
6926,4.592847257563316
6926,4.599356004277851
6926,4.592857381503755
6926,4.45171906400286
6928,4.579619210241812
6928,4.655266818198289
6928,4.6737654871928624
6928,4.655266818198289
6928,4.637717419324773
6928,4.50957592256325
6928,4.771618669409849
6928,4.653600940752951
6928,4.76013141260554
6928,4.70502700318511
6928,4.6682883438252585
6928,4.774923667635175
6929,4.7728455827718355
6929,4.726805957370064
6929,4.841342641656856
6929,4.713766878712292
6929,4.735007114418608
6929,4.641398626692697
6929,4.6632246257701055
6929,4.631356987024188
6929,4.702580602327208
6929,4.884007777019781
6929,4.67924993939668
6929,4.63555649811199
6931,4.739353717865841
6931,4.8655422272453475
6931,4.680586226757068
6931,4.761962534620136
6931,4.820138561778875
6931,4.717420332679592
6931,4.707575759241318
6931,4.671615657677287
6931,4.658438582114726
6931,4.881575934956936
6931,4.595506328910745
6931,4.6619971946348615
6931,4.739353717865841
6931,4.8655422272453475
6931,4.680586226757068
6931,4.761962534620136
6931,4.820138561778875
6931,4.717420332679592
6931,4.707575759241318
6931,4.671615657677287
6931,4.658438582114726
6931,4.881575934956936
6931,4.595506328910745
6931,4.6619971946348615
6936,4.645834748533235
6936,4.775547938625097
6936,4.68156874297264
6936,4.745899215309116
6936,4.822563386024801
6936,4.705017953474318
6936,4.548983557624131
6936,4.705416063294732
6936,4.677558461964615
6936,4.709883911662977
6936,4.682133715948912
6936,4.674428197727338
6937,4.567658007908551
6937,4.605892612908925
6937,4.6192729606631175
6937,4.675491350308468
6937,4.63279769529316
6937,4.551044133584312
6937,4.677660775393365
6937,4.601476059029387
6937,4.6211347592648435
6937,4.6214299643430605
6937,4.532182941820712
6937,4.569566518881014
6938,4.770619103619232
6938,4.646074757515424
6938,4.678358088088727
6938,4.731584917085274
6938,4.587528164593735
6938,4.557735425175097
6938,4.734594257046283
6938,4.504225116699285
6938,4.7382163128324795
6938,4.584602808037352
6938,4.707079171102123
6938,4.509487893685912
6940,4.91855851901843
6940,4.860906912095087
6940,4.889884876062879
6940,4.847710547312068
6940,4.843157176704049
6940,4.873067337256458
6940,4.6265819962213195
6940,4.658903055727661
6940,4.730076844229775
6940,4.635372167689076
6940,4.674689427656361
6940,4.744630072256734
6944,4.540602531555764
6944,4.623709945549456
6944,4.604572695460184
6944,4.545561029342225
6944,4.658552350703448
6944,4.661401820215913
6944,4.515751573494957
6944,4.681781803058679
6944,4.8419741577953745
6944,4.675053169945784
6944,4.651817759242359
6944,4.732545017766632
6944,4.540602531555764
6944,4.623709945549456
6944,4.604572695460184
6944,4.545561029342225
6944,4.658552350703448
6944,4.661401820215913
6944,4.515751573494957
6944,4.681781803058679
6944,4.8419741577953745
6944,4.675053169945784
6944,4.651817759242359
6944,4.732545017766632
6945,4.597009667278505
6945,4.9431004220214225
6945,4.913435968798014
6945,4.922818274797822
6945,5.014416594582736
6945,4.594627494537375
6945,4.612833436072686
6945,4.6774561380667565
6945,4.8735721009021145
6945,4.983300196637581
6945,4.597009667278505
6945,4.9431004220214225
6945,4.913435968798014
6945,4.922818274797822
6945,5.014416594582736
6945,4.594627494537375
6945,4.647896945707429
6945,4.612833436072686
6945,4.6774561380667565
6945,4.8735721009021145
6945,4.983300196637581
6951,4.526681681842813
6951,4.640018554294288
6951,4.678971321296643
6951,4.709334405509562
6951,4.6456811125483775
6951,4.567751443760939
6951,4.786218172080066
6951,4.706003890218786
6951,4.61833582529547
6951,4.688658662115933
6951,4.648078982039314
6951,4.610985929653
6956,4.536294473281367
6956,4.784288858966418
6956,4.655238283665897
6956,4.700510081654544
6956,4.639786746986552
6956,4.562411617449511
6956,4.619263100652471
6956,4.518536215517857
6956,4.582242020976515
6956,4.546346173031986
6956,4.551719500772966
6956,4.570250206857396
6958,4.625965152061097
6958,4.697387121125564
6958,4.68729627999731
6958,4.721274202154487
6958,4.670969806543554
6958,4.563006341521005
6958,4.7242170341937575
6958,4.741144693717267
6958,4.704375214588247
6958,4.76144092085312
6958,4.731893306779608
6958,4.841855778893711
6959,4.7956853234776275
6959,4.884151532615042
6959,4.8388442466977715
6959,4.903408362162244
6959,4.798878902234136
6959,4.802029462795774
6959,4.687858027225266
6959,4.531009722539508
6959,4.538210269433656
6959,4.670848077734521
6959,4.501655396966191
6959,4.690946597995131
6961,4.450529188564486
6961,4.6384044467442465
6961,4.505617978219483
6961,4.549448879180408
6961,4.546462830970376
6961,4.4299624910906426
6961,4.4726927382644845
6961,4.522400007406976
6961,4.509487893685912
6961,4.412692454932691
6961,4.581064656163266
6961,4.50351688780448
6963,4.506622728577885
6963,4.632875512316528
6963,4.539193498314228
6963,4.41419451566422
6963,4.464093470801942
6963,4.634789848449472
6963,4.482790877560465
6963,4.477612558200608
6963,4.466738449620617
6963,4.5301046502147955
6963,4.536615812561825
6963,4.514285157471039
6967,4.5162216844570935
6967,4.641716834644505
6967,4.617970597968096
6967,4.552731697098732
6967,4.570208784525866
6967,4.603461414803842
6967,4.657983378282724
6967,4.612674644899994
6967,4.670492170076536
6967,4.563506887602226
6967,4.58445988857669
6967,4.650012269528057
6968,4.478191776092088
6968,4.608048726944958
6968,4.609672722275262
6968,4.586907114659897
6968,4.582139696437953
6968,4.604602712939727
6968,4.597009667278505
6968,4.681401968626177
6968,4.682124456669831
6968,4.568425999161793
6968,4.627159330850773
6968,4.610468811380172
6970,4.614499222822662
6970,4.572050419604857
6970,4.6534103779352955
6970,4.565527379217205
6970,4.589683572980692
6970,4.49119790410333
6970,4.5616703257817885
6970,4.49846731191912
6970,4.607160891153093
6970,4.5636945278075505
6970,4.558238615892863
6970,4.485443286177135
6975,4.750795503338064
6975,4.743498656157947
6975,4.708604266401129
6975,4.682281852755548
6975,4.727823730710149
6975,4.716508219774938
6975,4.580460078377046
6975,4.667696704343002
6975,4.682115197305014
6975,4.6616759254868185
6975,4.715890730133886
6975,4.598027425032899
6979,4.466301935275664
6979,4.380641535784663
6979,4.481343196308806
6979,4.433019950994151
6979,4.638733278729221
6979,4.483005589222845
6979,4.627736332357267
6979,4.730191572954615
6979,4.754824504832845
6979,4.699727980943738
6979,4.80941033893273
6979,4.7074854888289375
6981,4.688217011792814
6981,4.711683456109724
6981,4.6757057090477545
6981,4.740297656145201
6981,4.643518102917472
6981,4.676292630395888
6981,4.853866614244248
6981,4.872462815270452
6981,4.779621426209672
6981,4.688465464100036
6981,2.9239821468337137
6981,4.760054329280115
6981,4.688217011792814
6981,4.711683456109724
6981,4.6757057090477545
6981,4.740297656145201
6981,4.643518102917472
6981,4.676292630395888
6981,4.853866614244248
6981,4.872462815270452
6981,4.779621426209672
6981,4.688465464100036
6981,2.9239821468337137
6981,4.760054329280115
6982,4.533945563067652
6982,4.662507233587537
6982,4.565922667926935
6982,4.662790476195516
6982,4.594091733858687
6982,4.677242154259135
6982,4.718269101984088
6982,4.690028377142153
6982,4.56228636729974
6982,4.673690788045135
6982,4.669676851556416
6982,4.59565777404779
6984,4.519386441985739
6984,4.582579617686162
6984,4.806209376402738
6984,4.785216396087973
6984,4.702644103163459
6984,4.705551746334332
6984,4.672167576565079
6984,4.613755910877054
6984,4.704447656526179
6984,4.6623278050987365
6984,4.721639192405202
6984,4.641543279223346
6986,4.858759670535701
6986,4.890493995873803
6986,4.882637278680286
6986,4.921623873212692
6986,4.872868420995645
6986,4.8385671413797935
6986,4.811763687988862
6986,4.754970865066588
6986,4.806896160030262
6986,4.752246778730198
6986,4.817982705842534
6986,4.69511389010733
6987,4.667226899926459
6987,4.722012946777037
6987,4.680345084711913
6987,4.638259339427215
6987,4.669067271387875
6987,4.542499453243548
6987,4.797724779490291
6987,4.756742706302701
6987,4.911420806878303
6987,4.784422611090341
6987,4.704447656526179
6987,4.943749264468547
6989,4.670932353103604
6989,4.735428580134253
6989,4.701327904651698
6989,4.672064699532836
6989,4.645709921093558
6989,4.73154085365002
6989,4.6330797531966565
6989,4.7118812084415636
6989,4.6914053924414665
6989,4.808251989791533
6989,4.716937553012882
6989,4.653953386260906
6992,4.629397019812093
6992,4.64031789255968
6992,4.629572695950582
6992,4.682041119299829
6992,4.5757750389263405
6992,4.600049787025575
6992,4.612217979774899
6992,4.613547684483733
6992,4.649486249549982
6992,4.554668880982573
6992,4.630694343416533
6992,4.641784320285577
6997,4.42534074680863
6997,4.548687331131028
6997,4.642535995191399
6997,4.5734449072021235
6997,4.54737441512708
6997,4.449232713386642
6997,4.711638506943588
6997,4.6930369942648715
6997,4.660843925737929
6997,4.699737078653881
6997,4.639004000372533
6997,4.605162873895371
7000,4.788543429510649
7000,4.817449080431148
7000,4.759403166372006
7000,4.77849530250836
7000,4.807688645228827
7000,4.860163263682421
7000,4.851242991550482
7000,4.838765081584912
7000,4.810298584874797
7000,4.7958175600533455
7000,4.793914976190779
7000,4.665449042560743
7002,4.6268853830913805
7002,4.665806749318179
7002,4.671550155556454
7002,4.6143902383062665
7002,4.626552631316319
7002,4.6285767895197685
7002,4.614489315630149
7002,4.775539505127734
7002,4.54194566829935
7002,4.626278517279732
7002,4.655057546050301
7002,4.580829016766627
7003,4.576958644355297
7003,4.525122890232543
7003,4.565204791079539
7003,4.575538149637028
7003,4.545433650635997
7003,4.6244557069941425
7003,4.651006169845412
7003,4.651531391132096
7003,4.5760118721124075
7003,4.626327471725957
7003,4.616063327635664
7003,4.593545569113344
7008,4.6794077885353
7008,4.765256944899337
7008,4.7631586531658465
7008,4.749082363284729
7008,4.7116205267114
7008,4.709757822192135
7008,4.647149291214121
7008,4.752264043138325
7008,4.8248057418219785
7008,4.696091373636497
7008,4.717053799050613
7008,4.687821201007679
7010,4.5780586553052025
7010,4.634488850596973
7010,4.698325944815109
7010,4.648653616161109
7010,4.584878380756586
7010,4.5975841727453375
7010,4.760953265240996
7010,4.708847705342424
7010,4.795015607338573
7010,4.66348879847491
7010,4.738863917377225
7010,4.647072577086376
7013,4.712959169669644
7013,4.612575387611229
7013,4.664422278490144
7013,4.619726416090327
7013,4.627433203583344
7013,4.6329046921391805
7013,4.783820585601577
7013,4.679259225329886
7013,4.6671611096914605
7013,4.674754724477341
7013,4.682429967620919
7013,4.594678023183853
7014,4.565589803612963
7014,4.642776797115843
7014,4.632427981714359
7014,4.675519312750006
7014,4.710091024142541
7014,4.589886673784736
7014,4.736156945721002
7014,4.593414040445938
7014,4.60286020797605
7014,4.7097398081126745
7014,4.651178090817275
7014,4.5457945148378585
7025,4.730906124804997
7025,4.632826877386555
7025,4.691588851298365
7025,4.813673236628685
7025,4.642516728532233
7025,4.704103510572884
7025,4.785976168157152
7025,4.708306649414858
7025,4.708017966510105
7025,4.818944129647454
7025,4.712069935557975
7025,4.7107390990702775
7026,4.8067572061697685
7026,4.850625127125583
7026,4.817238786151406
7026,4.72564531730899
7026,4.754747011330046
7026,4.849051368862599
7026,4.829810766541866
7026,4.822595570048211
7026,4.835061073095736
7026,4.827851780964111
7026,4.831582539290305
7026,4.8723479913215515
7028,4.648078982039314
7028,4.558291017034332
7028,4.608238162864474
7028,4.567554180054567
7028,4.677865370852104
7028,4.5914593079458
7028,4.698526356080112
7028,4.645517848447331
7028,4.685092290636156
7028,4.6647897739238475
7028,4.720624011525228
7028,4.601867425809292
7031,4.727177785979145
7031,4.601827292675156
7031,4.537611308626367
7031,4.636448565156034
7031,4.717187912304823
7031,4.6899181339599805
7031,4.686282494911761
7031,4.690267195684903
7031,4.716042900664921
7031,4.680901478639719
7031,4.734216387104653
7031,4.675500671209192
7036,4.53775038507732
7036,4.618523322639984
7036,4.665637325225043
7036,4.5620880224736995
7036,4.700591894058374
7036,4.622334716893429
7036,4.77003414848933
7036,4.576320700693824
7036,4.750484241543587
7036,4.671147691229384
7036,4.766857554578823
7036,4.622619741032912
7036,4.53775038507732
7036,4.618523322639984
7036,4.77003414848933
7036,4.576320700693824
7036,4.750484241543587
7036,4.671147691229384
7036,4.766857554578823
7036,4.622619741032912
7061,4.705967726230252
7061,4.703713939366527
7061,4.629933711121683
7061,4.655799313402891
7061,4.653848618138603
7061,4.754083765773184
7061,4.856623361925107
7061,4.936717951519058
7061,4.727814884970291
7061,4.895413491630614
7061,4.745038807832804
7061,4.5844700977870145
7062,4.646535413347318
7062,4.761381046129223
7062,4.749160296989459
7062,4.69048759295983
7062,4.719054688169927
7062,4.702898066192582
7062,4.867521133393074
7062,4.82323903309165
7062,4.918814324397165
7062,4.838400841323583
7064,4.708333709164977
7064,4.743777277374266
7064,4.770195257231501
7064,4.698344165680807
7064,4.6519131970583025
7064,4.780637210672904
7064,4.649361877114943
7064,4.684630589940961
7064,4.678051330406478
7064,4.77610439225497
7064,4.720222998360261
7064,4.708604266401129
7068,4.60290029967829
7068,4.531365062669199
7068,4.527924807400635
7068,4.60415235610897
7068,4.541860443389136
7068,4.578253857906451
7068,4.7891758970760625
7068,4.732342504432467
7068,4.73865392941967
7068,4.749688354292284
7068,4.757507240419756
7068,4.8131129386859515
7071,4.602880254028088
7071,4.638201290604172
7071,4.629143210892468
7071,4.606062475713197
7071,4.590587055083112
7071,4.651464560104864
7071,4.685396896363488
7071,4.643364110572456
7071,4.706880466777927
7071,4.6695924703085625
7071,4.672532237148573
7071,4.5947689683140895
7072,4.662790476195516
7072,4.685313831275575
7072,4.752445301430579
7072,4.604462623658908
7072,4.737962407435159
7072,4.698471702445537
7072,4.739003884855738
7072,4.741048673970332
7072,4.69496764219166
7072,4.676953668833064
7072,4.624985252357899
7072,4.680317256887541
7077,4.854755210327032
7077,4.831757949535141
7077,4.820509513763215
7077,4.733530583977052
7077,4.7882770076592065
7077,4.761919789628696
7077,4.721656993400416
7077,4.611741237199054
7077,4.692203193349961
7077,4.689458656503147
7077,4.672307846373059
7077,4.7625864035105945
7092,4.745299615556788
7092,4.697204723031373
7092,4.621026495564182
7092,4.707954806014157
7092,4.838867995009593
7092,4.6606831187039015
7092,4.744751840750687
7092,4.656749493007442
7092,4.7919672858595215
7092,4.723311102427741
7092,4.7537045707147785
7092,4.80575944098916
7096,4.773479602951407
7096,4.8173034967939765
7096,4.860325984033806
7096,4.8475065221600335
7096,4.830178148554225
7096,4.817643158983871
7096,4.795271971436444
7096,4.804809822037133
7102,4.788942929246442
7102,4.566743952603536
7102,4.72844273813693
7102,4.678822693229285
7102,4.670342276316446
7102,4.7180815413089885
7102,4.643902980064768
7102,4.627863423534244
7102,4.754867554184127
7102,4.72316892098771
7102,4.691148493484651
7102,4.67836738230726
7103,4.618296347690295
7103,4.628244600180901
7103,4.652027710415678
7103,4.686992252371876
7103,4.666719263125423
7103,4.683771259252705
7103,4.634197476064216
7103,4.698854215175002
7103,4.681809590158311
7103,4.757292542672913
7103,4.752013680043178
7103,4.645786739823507
7106,4.750492889012905
7106,4.696566067580317
7106,4.710018989884395
7106,4.681068336469
7106,4.642006026759914
7106,4.607599919726932
7106,4.656996391890385
7106,4.651741402431031
7106,4.641784320285577
7106,4.608467432026939
7106,4.627775439055176
7106,4.41721602132094
7107,4.854233060928308
7107,4.788260353936478
7107,4.760396876366032
7107,4.678014141261977
7107,4.669901833413717
7107,4.732633054252056
7107,4.758236868159851
7107,4.624828379260075
7107,4.734638186146244
7107,4.6953058080437335
7107,4.748354689005366
7107,4.701455061471316
7109,4.71348874146973
7109,4.719438329806806
7109,4.790962951106456
7109,4.734690898519032
7109,4.777898110648786
7109,4.668222623388147
7109,4.798953050292265
7109,4.85058600893374
7109,4.854186287976938
7109,4.759300312404712
7109,4.78250657741292
7109,4.850797228992849
7117,4.719018993092239
7117,4.660465515078423
7117,4.699737078653881
7117,4.662242801418474
7117,4.740446157891105
7117,4.644883746839311
7117,4.69174476486816
7117,4.628918633906476
7117,4.661874368618341
7117,4.730923761603023
7117,4.616844463588803
7117,4.592118064365208
7119,4.635585599809864
7119,4.686310157232955
7119,4.627785215490698
7119,4.738277590684696
7119,4.615667582949555
7119,4.675938655572403
7119,4.714349818666197
7119,4.706835301197248
7119,4.751357258530752
7119,4.713677165473346
7119,4.730473926058459
7119,4.71882264738647
7120,4.67036101426523
7120,4.67645094699711
7120,4.692221526118696
7120,4.646228333038795
7120,4.892581737802974
7120,4.615459754277904
7120,4.726495994548295
7120,4.476464488583051
7120,4.5740331074955956
7120,4.610060894884649
7126,4.868389998165641
7126,4.657328659537503
7126,4.677735178585312
7126,4.663715176690229
7126,4.780318315106359
7126,4.852110485650216
7126,4.7138476137464815
7126,4.774341225802302
7126,4.727602563736174
7126,4.7476698451630694
7126,4.714206357280124
7126,4.776854271579807
7127,4.778772749199682
7127,4.803408306173561
7127,4.851172621197663
7127,4.807182180724788
7127,4.889711848460792
7127,4.745169220197379
7127,4.901670281098275
7127,4.787968868884293
7127,4.802119802397251
7127,4.793981213820449
7127,4.859287218362477
7127,4.92222125232964
7130,4.649830584816706
7130,4.702762022590905
7130,4.582313641924182
7130,4.763090342062351
7130,4.736770817835301
7130,4.626239351997172
7130,4.58267166973932
7130,4.7000281616853785
7130,4.655295351916484
7130,4.580173032162108
7130,4.639680484009658
7130,4.683697303828293
7133,4.540869170440115
7133,4.607579968063585
7133,4.6063421868606955
7133,4.709433519101834
7133,4.669001602123973
7133,4.548158136895844
7133,4.7184209110544995
7133,4.74165082724252
7133,4.69105672786068
7133,4.812446668879053
7133,4.7682262559440085
7133,4.797196736557396
7143,4.6363128671474385
7143,4.756072184216767
7143,4.72047253656261
7143,4.725583260444183
7143,4.659064149240181
7143,4.774771758989845
7143,4.787760613244821
7143,4.795776238001837
7143,4.774079438552971
7143,4.709415499179353
7143,4.7349017202286365
7143,4.757361250967182
7147,4.558594889518017
7147,4.53924690697869
7147,4.583213582242038
7147,4.475007613009219
7147,4.619696849177241
7147,4.593039594907329
7147,4.573382971250744
7147,4.585245692959278
7147,4.655590152673307
7147,4.552457661742761
7147,4.619519429338122
7147,4.512290008063669
7148,4.639525899519541
7148,4.731743529377789
7148,4.6426708514128405
7148,4.688833428164071
7148,4.706799167263899
7148,4.767240299526961
7148,4.648529140119855
7148,4.731267617006708
7148,4.6123371299142795
7148,4.645258491841281
7148,4.6846490620621655
7148,4.624318371668391
7160,4.706889499649276
7160,4.584643638417541
7160,4.644104981284231
7160,4.7530751342925575
7160,4.727938718208382
7160,4.5216284424173185
7160,4.643979937721769
7160,4.734892936878052
7160,4.732210408420321
7160,4.720597282316676
7160,4.688916201422321
7160,4.732377727088903
7161,4.735656799917171
7161,4.762594946957999
7161,4.67958417868005
7161,4.726557994799281
7161,4.7143229212239675
7161,4.691524644526881
7161,4.804752488584292
7161,4.789467030561
7161,4.71267182694092
7161,4.851446255868556
7161,4.9141116828666505
7161,4.8808247328206535
7162,4.566161845733463
7162,4.657575415483915
7162,4.712447282970622
7162,4.645527452955876
7162,4.592178850778018
7162,4.578982962154951
7162,4.546876326762893
7162,2.9239821468337137
7162,2.9239821468337137
7162,2.9239821468337137
7162,2.9239821468337137
7162,4.551519048739865
7163,4.774991175182177
7163,4.591479583846306
7163,4.7385926746250515
7163,4.678516078056977
7163,4.6297776124468255
7163,4.6652230565591175
7163,4.736192034280954
7163,4.719313439385491
7163,4.6299629769107025
7163,4.786493484633147
7163,4.7458384027325575
7163,4.651636402294657
7165,4.7323336985745055
7165,4.77150859671576
7165,4.584786531621063
7165,4.728478098419245
7165,4.611860444152534
7165,4.723133372468796
7165,4.581975955394887
7165,4.642680483304222
7165,4.68992732135604
7165,4.639670823179084
7165,4.6777258784890545
7165,4.583734768107266
7169,4.630645602287201
7169,4.563454759073878
7169,4.6463051119568455
7169,4.456777698494659
7169,4.618917939017088
7169,4.6035215156116704
7169,4.734532753064151
7169,4.635663200197339
7169,4.7010008557085925
7169,4.72510440657194
7169,4.730315112247363
7169,4.614469500950663
7177,4.735744562890028
7177,4.75416992641876
7177,4.770932634330721
7177,4.741851464451625
7177,4.717062740493824
7177,4.630957504470738
7177,4.654638870323988
7177,4.732571429526063
7177,4.785466934184997
7177,4.687618632565838
7177,4.704284654785442
7177,4.69174476486816
7192,4.756218361967075
7192,4.798013435075205
7192,4.796255468853596
7192,4.729503003082276
7192,4.777670915887339
7192,4.736262207707452
7192,4.737585808314644
7192,4.720338863126778
7192,4.763457459389083
7192,4.775649135046187
7192,4.768438619281621
7192,4.5363051862544985
7192,4.756218361967075
7192,4.798013435075205
7192,4.796255468853596
7192,4.729503003082276
7192,4.777670915887339
7199,4.766704415571911
7199,4.849576230188926
7199,4.860511917733517
7199,4.78999085733725
7199,4.7322720553974715
7199,4.785625575853561
7199,4.788601699830091
7199,4.560123329223932
7199,4.523746103250373
7199,4.710100028059973
7199,4.707602838776103
7199,4.641697552196235
7199,4.766704415571911
7199,4.849576230188926
7199,4.860511917733517
7199,4.78999085733725
7199,4.7322720553974715
7199,4.785625575853561
7199,4.788601699830091
7199,4.560123329223932
7199,4.523746103250373
7199,4.710100028059973
7199,4.707602838776103
7199,4.641697552196235
7202,4.863945470020136
7202,4.811446431087082
7202,4.7778476273846
7202,4.921106341896697
7202,4.850507767959055
7202,4.793724518562513
7202,4.73436579461347
7202,2.9239821468337137
7202,2.9239821468337137
7202,2.9239821468337137
7202,2.9239821468337137
7202,4.753876949930238
7203,4.69549768915471
7203,4.7740709926618665
7203,4.733680093977486
7203,4.7913946896446795
7203,4.80692885225042
7203,4.693421591097806
7203,4.725530065780481
7203,4.8074354450400945
7203,4.799109567029033
7203,4.806585530621682
7203,4.708793612921135
7203,4.753902804249864
7203,4.69549768915471
7203,4.7740709926618665
7203,4.733680093977486
7203,4.7913946896446795
7203,4.80692885225042
7203,4.693421591097806
7203,4.725530065780481
7203,4.8074354450400945
7203,4.799109567029033
7203,4.806585530621682
7203,4.708793612921135
7203,4.753902804249864
7207,4.817667416154751
7207,4.859837743524364
7207,4.789949293806597
7207,4.847906686095137
7207,4.901053055741945
7207,4.844567083489953
7207,4.7673083277393244
7207,4.844527727594451
7207,4.825680423520154
7207,4.933093619737768
7207,4.932098948131251
7207,4.898841304198975
7208,4.731946164036431
7208,4.656806475083544
7208,4.70408539434677
7208,4.622688527793522
7208,4.660228935679568
7208,4.595364959420141
7208,4.411066719800608
7208,4.725131015581309
7208,4.625289123972391
7208,4.51994196869728
7208,4.517543370128274
7208,4.4933250102225495
7209,4.543084853783383
7209,4.626807098516793
7209,4.666258406616824
7209,4.639767427285167
