accession_id,box_cox
430,4477.795598874892
430,5446.076504003495
430,4767.482800249416
430,4366.537088392297
430,4386.091289070118
430,4823.405266230448
430,5332.39057217472
430,5146.593071814693
430,4313.522351948853
430,4654.878968449068
430,3848.414167662828
430,4044.6656349274544
763,8089.962999632065
763,6937.7160653613155
763,7247.853165299336
763,7545.471421536794
763,6246.4671326874395
763,7297.060522967043
763,5676.512653817082
763,6544.583625226849
763,6947.26100563358
763,7541.049495860231
763,8246.666971172777
763,4984.538089057316
765,5000.0268932202935
765,4577.335332032791
765,7284.380957243737
765,4832.052785884268
765,5423.972479019295
765,5834.337374712178
765,4888.351540865299
765,4518.582934456056
765,4402.404183840171
765,4581.354995322114
765,4154.141514398679
765,4289.590718600154
766,5507.304223747637
766,4894.484163530492
766,5715.685781964262
766,6148.491216149245
766,5625.269176258661
766,4686.291768306924
766,5426.680932007925
766,5891.623191403887
766,6273.994352810618
766,6461.215437238872
766,5778.083904402022
766,7104.209645516044
768,5295.482107946684
768,5117.818683477368
768,4965.684248755363
768,5613.077362847422
768,5517.90980639577
768,4991.030469028887
768,5407.943963625111
768,5724.670780542909
768,5740.090051249156
768,7089.197971648077
768,5370.463583090695
768,4779.306045273419
770,3976.4169001068817
770,6404.047085766998
770,5218.88191265801
770,5483.086237156361
770,5768.197743673028
770,5568.874168491779
770,6231.274808131537
770,6793.697213514221
770,6076.068672589566
770,6279.596716250286
770,5857.694376771554
770,5361.139738899287
772,4991.230301566475
772,4124.478034772028
772,4181.898924111871
772,6687.801912374637
772,4718.10162447116
772,172.76411612529122
772,4386.091289070118
772,4728.015643888088
772,3931.329000328626
772,5696.776204887828
772,4353.929604605189
772,4722.862943142038
5837,4473.064885435224
5837,6616.40164349152
5837,6953.392079610836
5837,7187.777030902635
5837,6996.503605220429
5837,7055.539149079543
5837,6481.694265621685
5837,5639.173354970597
5837,5734.947990347073
5837,6373.074052117606
5837,5592.328750163915
5837,6112.723885828975
6897,5427.618630927063
6897,5191.7399991589655
6897,5687.813130309184
6897,5759.822628707142
6897,4994.028377092689
6897,5573.202160012308
6897,5490.10500766552
6897,5380.2104683572725
6897,5144.158313363651
6897,5365.593453957402
6897,4852.621681562089
6897,5133.209028333963
6898,4534.568683613348
6898,4609.542030347376
6898,4250.221388094163
6898,5136.35068516656
6898,4365.1353568603945
6898,5632.802898842992
6898,6012.077616151805
6898,4099.44724458505
6898,5353.065625933402
6898,4607.429804433921
6898,5523.163869835442
6898,4852.523161793295
6903,7041.528387361922
6903,4423.449268049892
6903,5614.454904841733
6904,4667.238170854623
6904,4802.506394477455
6904,4841.88891276361
6904,5044.427351795769
6904,5174.125525157707
6904,4391.900457735308
6904,6262.461363624896
6904,6526.404714988699
6904,5794.543762027412
6904,6456.668986487137
6904,6693.470319045515
6904,5460.384615328191
6906,4482.244749008181
6906,4407.848543430188
6906,5176.058599764782
6906,4597.834877554582
6906,5219.392776501977
6906,4713.051422493903
6906,3840.6971600090087
6906,4621.264067140172
6906,5130.676134114131
6906,5407.423954781145
6906,4982.341625143858
6906,5049.250020697853
6906,4482.244749008181
6906,4407.848543430188
6906,5176.058599764782
6906,4597.834877554582
6906,5219.392776501977
6906,4713.051422493903
6906,3840.6971600090087
6906,4621.264067140172
6906,5130.676134114131
6906,5407.423954781145
6906,4982.341625143858
6906,5049.250020697853
6908,5993.778462763307
6908,7475.732068093349
6908,6603.063932311487
6908,6814.92938243462
6908,7066.710228346122
6908,6088.090911388047
6908,5202.0374308071
6908,6834.557707591912
6908,5770.561055586485
6908,6932.062900459232
6908,5608.733914326893
6908,4508.131364888781
6909,4199.110938645033
6909,4198.74435756986
6909,4680.291019641734
6909,5255.3178963484615
6909,4240.63765613965
6909,4308.507897434009
6909,4003.4856380512824
6909,4484.517507459223
6909,4497.027974939953
6909,6616.056533185141
6909,5137.769812929668
6909,4395.556581718252
6915,8170.427973740702
6915,9069.291446437932
6915,7596.293454048471
6915,5976.272499756363
6915,7444.339063513444
6915,5834.445401480972
6915,8898.38309122634
6915,7226.317179685317
6915,8867.192934328683
6915,6985.979197797817
6915,5555.056973779842
6915,7127.2345008931725
6919,6750.635034060661
6919,6159.363852491
6919,7755.012900872818
6919,4401.1843578458565
6919,6381.54460977711
6919,5930.985720707101
6919,5656.817041590301
6919,6201.613874632492
6919,6464.398904765087
6919,5159.892947526629
6919,7151.133754651852
6919,6504.942772455541
6921,4555.831459054276
6921,4484.801642765605
6921,4801.232345483139
6921,4471.6461589033215
6921,4947.264026528584
6921,5385.917530640911
6921,7798.289619644131
6921,5816.418792092473
6921,4889.043741246854
6921,5344.067062048374
6921,5036.19395575471
6921,4657.002040362523
6922,4617.995774001194
6922,5857.58613500276
6922,4885.879796645467
6922,4758.8932725955965
6922,5133.107700565172
6922,5083.779065393992
6922,5273.686118962481
6922,4793.885362823636
6922,5002.127224364954
6922,4811.233268900067
6922,4617.995774001194
6922,5857.58613500276
6922,4885.879796645467
6922,4758.8932725955965
6922,5133.107700565172
6922,5083.779065393992
6922,4368.032516692991
6922,5273.686118962481
6922,4793.885362823636
6922,5002.127224364954
6922,4811.233268900067
6924,5861.375191910529
6924,4711.012684349241
6924,4186.930696395509
6924,5703.503141321814
6924,5754.242598729886
6924,5263.625804620729
6924,4741.83483805675
6924,5601.110462973767
6924,4445.2045636411685
6924,4271.639458454232
6924,4599.944903468036
6924,5951.5889450090535
6926,4888.648192171681
6926,5955.189996379235
6926,4722.571364835656
6926,4509.460892651889
6926,3767.077345147375
6926,4474.294630429536
6926,5590.002222250458
6926,5356.06682922841
6926,4877.776862604405
6926,4941.694923476151
6926,4877.8756383732
6926,3678.112593521379
6928,4750.408965710569
6928,5526.422644668038
6928,5734.733787809488
6928,5526.422644668038
6928,5335.799200544903
6928,4129.384273286872
6928,6974.517797224855
6928,5508.0389351291915
6928,6816.096945122556
6928,6104.765202475849
6928,5672.251243065346
6928,7020.775352823075
6929,6991.654298699899
6929,6376.574533950202
6929,8018.252200263792
6929,6212.42188320545
6929,6482.035853928064
6929,5375.23223145519
6929,5615.090750454494
6929,5268.3467969852245
6929,6074.9663099016325
6929,8732.53616400338
6929,5797.989306628802
6929,5312.786321103973
6931,6538.635539249593
6931,8415.89841406093
6931,5813.5069293350525
6931,6841.106754644344
6931,7685.301487579722
6931,6257.985392873161
6931,6135.966322275591
6931,5710.127175987003
6931,5561.594270445032
6931,8690.164559220699
6931,4903.789342797071
6931,5601.322155511352
6931,6538.635539249593
6931,8415.89841406093
6931,5813.5069293350525
6931,6841.106754644344
6931,7685.301487579722
6931,6257.985392873161
6931,6135.966322275591
6931,5710.127175987003
6931,5561.594270445032
6931,8690.164559220699
6931,4903.789342797071
6931,5601.322155511352
6936,5423.139244868947
6936,7029.547184713788
6936,5824.942873827153
6936,6624.80210161344
6936,7722.665450986535
6936,6104.654701707059
6936,4468.053058689174
6936,6109.517681533966
6936,5778.406421708401
6936,6164.3596070867015
6936,5831.5290297235515
6936,5742.3404273938195
6937,4638.104451679016
6937,5006.729490729449
6937,5142.535461062957
6937,5754.564450036268
6937,5283.550432766648
6937,4486.506643603886
6937,5779.589062165131
6937,4962.694860691561
6937,5161.721752364911
6937,5164.770480428712
6937,4320.398747839563
6937,4655.843941137002
6938,6960.587747507234
6938,5425.743314088782
6938,5787.655744824635
6938,6437.818313867432
6938,4826.155909756663
6938,4546.95797855649
6938,6476.685337794775
6938,4085.4235004220723
6938,6523.777154306451
6938,4797.998980112959
6938,6129.874754991953
6938,4128.657239136526
6940,9357.340784817532
6940,8338.23365278489
6940,8835.79165489344
6940,8121.030609217655
6940,8047.405682086277
6940,8543.525057478466
6940,5218.2689090452495
6940,5566.763563115909
6940,6418.428663403758
6940,5310.827881496898
6940,5745.341614920034
6940,6608.006514369601
6944,4393.775203111177
6944,5188.377702788782
6944,4993.528663248722
6944,4437.5700083689035
6944,5562.859997670553
6944,5594.655762077369
6944,4180.710038117559
6944,5827.425741509401
6944,8028.386541767266
6944,5749.523146902978
6944,5488.4284753648235
6944,6450.193058665911
6944,4393.775203111177
6944,5188.377702788782
6944,4993.528663248722
6944,4437.5700083689035
6944,5562.859997670553
6944,5594.655762077369
6944,4180.710038117559
6944,5827.425741509401
6944,8028.386541767266
6944,5749.523146902978
6944,5488.4284753648235
6944,6450.193058665911
6945,4918.5571453472885
6945,9828.118493946311
6945,9261.958202430946
6945,9437.405589792881
6945,11334.90178372115
6945,4895.176797912046
6945,5076.722766578451
6945,5777.223902251674
6945,8552.15483921883
6945,10650.970244277178
6945,4918.5571453472885
6945,9828.118493946311
6945,9261.958202430946
6945,9437.405589792881
6945,11334.90178372115
6945,4895.176797912046
6945,5445.554665159529
6945,5076.722766578451
6945,5777.223902251674
6945,8552.15483921883
6945,10650.970244277178
6951,4273.118550754928
6951,5360.4148905177335
6951,5794.759078565
6951,6157.588072190303
6951,5421.472968568253
6951,4638.971356598158
6951,7181.183918618996
6951,6116.705171505538
6951,5132.905048027585
6951,5908.1351442604855
6951,5447.5377857666035
6951,5057.9969805828805
6956,4356.076258287437
6956,7153.525880027721
6956,5526.107237361656
6956,6049.859572616736
6956,5357.930068066692
6956,4589.687052207141
6956,5142.434041294164
6956,4204.061349159876
6956,4775.39591452168
6956,4444.544528259614
6956,4492.571492806664
6956,4662.215268877367
6958,5211.834544611266
6958,6012.1872759206
6958,5892.057420479063
6958,6306.410548991909
6958,5702.755507940259
6958,4595.1500900283645
6958,6343.640359462528
6958,6562.1004068522425
6958,6096.811703122724
6958,6833.9731237479455
6958,6441.790560775201
6958,8026.485865235363
6959,7318.459605043478
6959,8735.047370610455
6959,7978.284119325076
6959,9078.047971409502
6959,7365.356562566525
6959,7411.916252014396
6959,5898.681396375458
6959,4310.271910041081
6959,4372.800902901456
6959,5701.367175945945
6959,4064.4780140620032
6959,5935.234254690043
6961,3669.3688201044515
6961,5343.136608129234
6961,4096.821620290042
6961,4472.213622516081
6961,4445.581748716344
6961,3521.4771513287574
6961,3835.7027761877835
6961,4236.6783120815335
6961,4128.657239136526
6961,3401.904713572637
6961,4764.163201110441
6961,4079.6400592192927
6963,4105.06346925024
6963,5284.372874916996
6963,4381.409275630447
6963,3412.1413189030186
6963,3770.2898245927313
6963,5304.645705369297
6963,3913.9674636451196
6963,3873.635948306535
6963,3790.289996415213
6963,4302.475847462438
6963,4358.8770363512385
6963,4168.465216099242
6967,4184.643152175673
6967,5378.6545218253705
6967,5129.156697582228
6967,4501.676446610831
6967,4661.829003802194
6967,4982.441453912653
6967,5556.532801542951
6967,5075.110586277758
6967,5697.309943731797
6967,4599.753062930448
6967,4796.62757834985
6967,5468.643810062871
6968,3878.1264865149974
6968,5028.3684287888245
6968,5044.728701102151
6968,4820.164442860268
6968,4774.418631833747
6968,4993.828488555101
6968,4918.5571453472885
6968,5823.000128988871
6968,5831.421029954758
6968,4645.234741569729
6968,5224.29834140406
6968,5052.768002605621
6970,5093.666115735744
6970,4679.03328564742
6970,5505.939889753322
6970,4618.38021907637
6970,4847.007650740867
6970,3980.34197593379
6970,4582.88675962281
6970,4038.641479418296
6970,5019.446733366212
6970,4601.47977176873
6970,4551.536759458574
6970,3934.7881743115677
6975,6689.999580981712
6975,6593.069479426459
6975,6148.602112918039
6975,5833.257162024245
6975,6389.568587361441
6975,6246.578909456233
6975,4758.40546375163
6975,5665.542765631363
6975,5831.313031185963
6975,5597.723926372377
6975,6238.868658409489
6975,4928.580159995422
6979,3786.981972201065
6979,3190.647634172203
6979,3902.6500532395626
6979,3543.07974090866
6979,5346.65208126821
6979,3915.6487882521947
6979,5230.331254762871
6979,6419.901703398073
6979,6744.1294430082335
6979,6040.402989500504
6979,7522.148110466048
6979,6134.858539587657
6981,5902.918347358403
6981,6186.587460845381
6981,5757.032275718516
6981,6550.992280279281
6981,5398.0680705897375
6981,5763.794681152499
6981,8221.642081258065
6981,8533.201197743789
6981,7087.054742809796
6981,5905.852512115823
6981,172.76411612529122
6981,6815.046134203413
6981,5902.918347358403
6981,6186.587460845381
6981,5757.032275718516
6981,6550.992280279281
6981,5398.0680705897375
6981,5763.794681152499
6981,8221.642081258065
6981,8533.201197743789
6981,7087.054742809796
6981,5905.852512115823
6981,172.76411612529122
6981,6815.046134203413
6982,4335.657843921683
6982,5607.039366026196
6982,4622.033245290518
6982,5610.216854089998
6982,4889.933785165996
6982,5774.751752569426
6982,6268.618435908534
6982,5924.343627810703
6982,4588.537352981621
6982,5733.87701765914
6982,5688.026454846769
6982,4905.275029328974
6984,4211.217090125762
6984,4778.621656891864
6984,7474.142509099034
6984,7166.809446363787
6984,6075.7379532831865
6984,6111.175958065869
6984,5716.434262345813
6984,5086.09863307624
6984,6097.695169273073
6984,5605.027422419121
6984,6311.016151512439
6984,5376.787682987088
6986,8302.499885829115
6986,8846.562935165706
6986,8708.631716851773
6986,9414.887197710765
6986,8540.126642489839
6986,7973.863417417308
6986,7557.63839964734
6986,6746.104023077721
6986,7484.41648767768
6986,6709.4473061390045
6986,7652.23386631188
6986,5984.912869491042
6987,5660.221402191692
6987,6315.735828801762
6987,5810.703602346423
6987,5341.586031597332
6987,5681.095454875198
6987,4410.4780589564025
6987,7348.3739649354475
6987,6770.054256449161
6987,9224.702622781553
6987,7155.439868328414
6987,6097.695169273073
6987,9840.881222906512
6989,5702.328310865087
6989,6487.5024908301475
6989,6059.763916808142
6989,5715.258100889087
6989,5421.785375874634
6989,6437.2509500234655
6989,5286.532090061656
6989,6189.034966758838
6989,5940.683318129714
6989,7504.740576297385
6989,6251.945370358317
6989,5511.923223574548
6992,5247.7336904577505
6992,5363.62530535033
6992,5249.577993296032
6992,5830.449077035615
6992,4714.022405181837
6992,4948.557302522895
6992,5070.476993913262
6992,5083.980745931576
6992,5462.893077779233
6992,4519.153368068816
6992,5261.368686707272
6992,5379.380602206925
6997,3489.0717958057103
6997,4465.406435162956
6997,5387.474527172811
6997,4692.102604434528
6997,4453.695097832575
6997,3659.8653587683825
6997,6186.031277001414
6997,5960.102275974939
6997,5588.416230718558
6997,6040.512907269295
6997,5349.548044794424
6997,4999.426879607533
7000,7214.660227112356
7000,7644.070836571518
7000,6806.175849775115
7000,7071.109778791479
7000,7496.289265250638
7000,8325.840698980723
7000,8178.611478943483
7000,7977.020936637143
7000,7535.5239112645295
7000,7320.395529344171
7000,7292.59122752169
7000,5640.129233889739
7002,5221.436481877846
7002,5644.166060103887
7002,5709.379108605452
7002,5092.555866279016
7002,5217.962420738871
7002,5239.131227879105
7002,5093.56517896695
7002,7029.428609944994
7002,4405.595296979146
7002,5215.102297212654
7002,5524.109866754581
7002,4761.918245428193
7003,4725.195893593079
7003,4259.815936048678
7003,4615.4011882437735
7003,4711.789294499589
7003,4436.439521143383
7003,5196.12280721708
7003,5479.526190017386
7003,5485.285667301021
7003,4716.256044864085
7003,5215.61297605662
7003,5109.6266862051025
7003,4884.594736651152
7008,5799.820168698289
7008,6886.333706398597
7008,6857.493092275419
7008,6667.115281760617
7008,6185.80881046383
7008,6162.805155323593
7008,5437.417216193643
7008,6709.678996676589
7008,7757.379403479894
7008,5996.6255997519365
7008,6253.399183352632
7008,5898.246923300285
7010,4735.603972853974
7010,5301.4529915367
7010,6023.487588106318
7010,5453.802641894208
7010,4800.644379870379
7010,4924.212444168514
7010,6827.310634926723
7010,6151.596703675459
7010,7308.66291677121
7010,5618.058505980711
7010,6532.232932197161
7010,5436.582950043297
7013,6202.393519014047
7013,5074.103103589825
7013,5628.557928091257
7013,5147.201851427453
7013,5227.160984930275
7013,5284.6813072233745
7013,7146.828936975288
7013,5798.096996397596
7013,5659.476610810137
7013,5746.092034301588
7013,5834.985550324938
7013,4895.671566756013
7014,4618.956916689131
7014,5390.070021392646
7014,5279.644706552497
7014,5754.8863103426465
7014,6166.913774768949
7014,4848.977116116733
7014,6496.96065364
7014,4883.309845656838
7014,4976.453497785048
7014,6162.583106786008
7014,5481.410776855668
7014,4439.642942282358
7025,6429.08368267034
7025,5283.858841073026
7025,5942.8636435055805
7025,7586.558855313791
7025,5387.266914635223
7025,6093.499275058925
7025,7177.708768323988
7025,6144.943047547855
7025,6141.395902946468
7025,7666.963063798295
7025,6191.371673903498
7025,6174.912850122075
7026,7482.336660608189
7026,8168.510557208803
7026,7640.856293582889
7026,6361.788725238266
7026,6743.0841940890905
7026,8142.83888368133
7026,7835.426133975771
7026,7723.162592061707
7026,7918.141684610623
7026,7804.785265621386
7026,7863.242349647908
7026,8531.241676211886
7028,5447.5377857666035
7028,4552.01384830254
7028,5030.2740863959
7028,4637.141318991083
7028,5781.954706078585
7028,4864.25403527971
7028,6025.902622019775
7028,5419.702830498765
7028,5866.14031573744
7028,5632.696755074201
7028,6298.214490869994
7028,4966.581240674503
7031,6381.3186552395255
7031,4966.18256759933
7031,4367.565167849024
7031,5322.274397832967
7031,6255.076869884531
7031,5923.037424585182
7031,5880.121950911787
7031,5927.174228799329
7031,6240.767843478977
7031,5817.173838474027
7031,6471.79211973666
7031,5754.671735805062
7036,4368.780326843339
7036,5134.83040863466
7036,5642.253699265605
7036,4586.717290374546
7036,6050.849642535878
7036,5174.125525157707
7036,6952.44866146049
7036,4719.1702829278875
7036,6685.83588330515
7036,5704.784912547335
7036,6908.415296931756
7036,5177.076152452715
7036,4368.780326843339
7036,5134.83040863466
7036,6952.44866146049
7036,4719.1702829278875
7036,6685.83588330515
7036,5704.784912547335
7036,6908.415296931756
7036,5177.076152452715
7061,6116.262742430365
7061,6088.753031000808
7061,5253.370077741386
7061,5532.3118997204665
7061,5510.76829211782
7061,6734.144819891999
7061,8267.100024410931
7061,9703.454118182597
7061,6389.455538592651
7061,8934.038743494179
7061,6613.410986502894
7061,4796.725529118644
7062,5430.744878990866
7062,6833.154748366391
7062,6668.1546266797595
7062,5929.787691250372
7062,6278.476043562353
7062,6078.825016809401
7062,8449.274944640836
7062,7733.108773565181
7062,9362.129581725301
7062,7971.211584272648
7064,6145.275644854237
7064,6596.744720027849
7064,6954.689384067562
7064,6023.7071166439055
7064,5489.47627805276
7064,7101.468234833796
7064,5461.534255784921
7064,5860.725552297768
7064,5784.105711454451
7064,7037.375330454153
7064,6293.1647812742885
7064,6148.602112918039
7068,4976.852582860224
7068,4313.336579411265
7068,4283.757059166168
7068,4989.332053959399
7068,4404.844342828798
7068,4737.453333461049
7068,7223.7927115406565
7068,6447.580884983663
7068,6529.489917746123
7068,6675.201210576158
7068,6780.414814871773
7068,7578.061590267044
7071,4976.653038322636
7071,5340.965863984572
7071,5245.070269469122
7071,5008.43086379894
7071,4855.774842163479
7071,5484.55247491947
7071,5869.71542910762
7071,5396.405650289044
7071,6127.4389750784985
7071,5687.06652592763
7071,5720.605264328758
7071,4896.562213675152
7072,5610.216854089998
7072,5868.740290188482
7072,6712.111988821252
7072,4992.429380791992
7072,6520.464897011443
7072,6025.243928407014
7072,6534.0619284978575
7072,6560.840249395512
7072,5983.162417190346
7072,5771.42056173683
7072,5201.629417731924
7072,5810.380185040041
7077,8236.267399900513
7077,7866.001595561362
7077,7691.005729944217
7077,6462.920768770775
7077,7210.816698510968
7077,6840.521890800377
7077,6311.240858050027
7077,5065.644197011178
7077,5950.170648014739
7077,5917.596461145511
7077,5718.038313877716
7077,6849.648613766263
7092,6616.861804566696
7092,6009.99427054473
7092,5160.604110908183
7092,6140.620101564913
7092,7978.663093631458
7092,5586.619045649071
7092,6609.61612613271
7092,5542.836226599807
7092,7264.237121855238
7092,6332.156050045601
7092,6729.0392680650875
7092,7467.419321815396
7096,7000.526256359403
7096,7641.845311733237
7096,8328.550870125382
7096,8117.717292229029
7096,7841.185806340267
7096,7647.03870702256
7096,7312.411491603807
7096,7453.24942663536
7102,7220.427440014439
7102,4629.632316025197
7102,6397.484486176982
7102,5793.036658264306
7102,5695.6020674311
7102,6266.267196763871
7102,5402.225241341473
7102,5231.661008757185
7102,6744.7101718522
7102,6330.355533744907
7102,5937.631534603496
7102,5787.763338593429
7103,5132.499754952412
7103,5235.651284740127
7103,5490.733773278281
7103,5888.475509108878
7103,5654.477137676848
7103,5850.660741799983
7103,5298.364183472898
7103,6029.8555396963375
7103,5827.7496328157795
7103,6777.503745651938
7103,6706.319875381581
7103,5422.61850602498
7106,6685.951524073944
7106,6002.321901729193
7106,6166.025308618601
7106,5819.115611312309
7106,5381.766639889172
7106,5023.856469193123
7106,5545.574189588436
7106,5487.590305214479
7106,5379.380602206925
7106,5032.581418078148
7106,5230.740391838046
7106,3432.8263861013693
7107,8227.670243391354
7107,7210.576511973381
7107,6819.717024955152
7107,5783.6754783792785
7107,5690.586661297811
7107,6451.328951353847
7107,6790.317125219213
7107,5199.99752543123
7107,6477.254436638741
7107,5987.2107266357025
7107,6657.418635181971
7107,6061.305320571251
7109,6208.966754372857
7109,6283.29564562047
7109,7249.6593118312385
7109,6477.937388251501
7109,7062.668605207147
7109,5671.505660683792
7109,7366.4489714856645
7109,8167.871468364837
7109,8226.900567778594
7109,6804.775806549595
7109,7128.0702992747265
7109,8171.322845122257
7117,6278.02780248718
7117,5584.18801996682
7117,6040.512907269295
7117,5604.074522499982
7117,6552.938385348769
7117,5412.833268758401
7117,5944.717234575068
7117,5242.714729786873
7117,5599.946225517037
7117,6429.310481207925
7117,5117.61633293978
7117,4870.66763525128
7119,5313.0955814103545
7119,5880.4473032181695
7119,5230.842678606838
7119,6524.5767906880055
7119,5105.583675453365
7119,5759.715294938351
7119,6219.669628177025
7119,6126.885456234532
7119,6697.520650953284
7119,6211.307220517518
7119,6423.528367999463
7119,6275.562762573726
7120,5695.815537968689
7120,5765.620137221986
7120,5950.388836552327
7120,5427.410246389476
7120,8883.580933890275
7120,5103.461735308704
7120,6372.622447042433
7120,3864.750597658401
7120,4697.6262332557535
7120,5048.647061085092
7126,8463.971133514491
7126,5549.260976496204
7126,5780.449240315476
7126,5620.602920431753
7126,7096.940106619649
7126,8192.81445827955
7126,6213.425165124593
7126,7012.601145776332
7126,6386.742668141609
7126,6648.305608447295
7126,6217.885175876328
7126,7047.938363876766
7127,7075.034857161662
7127,7432.385585171688
7127,8177.46042602434
7127,7488.699394585449
7127,8832.734339211192
7127,6615.136283034793
7127,9046.544254511844
7127,7206.373895065612
7127,7413.255642471127
7127,7293.557445672035
7127,8311.264968107067
7127,9426.143031751822
7130,5466.656851455796
7130,6077.171135277498
7130,4776.080071903235
7130,6856.5562021250735
7130,6504.942772455541
7130,5214.693772137481
7130,4779.501593811004
7130,6044.030803870685
7130,5526.738060974417
7130,4755.674196225413
7130,5356.791383609964
7130,5849.795355649634
7133,4396.119197331012
7133,5023.655984655536
7133,5011.233755325154
7133,6158.80889364703
7133,5680.349291493644
7133,4460.682271723288
7133,6270.522142978021
7133,6568.746874442259
7133,5936.541801915563
7133,7567.969582225986
7133,6927.353689707493
7133,7340.61701973267
7143,5320.830014069859
7143,6760.980729483274
7143,6296.306584800503
7143,6360.999126856712
7143,5568.557552185397
7143,7018.642491984793
7143,7203.372775845776
7143,7319.790525500205
7143,7008.930225943735
7143,6158.5869171094455
7143,6480.669554702543
7143,6778.435219802285
7147,4554.781456597549
7147,4381.877364474414
7147,4784.6850875570535
7147,3853.5046112528444
7147,5146.897457121075
7147,4879.653773211481
7147,4691.5213588217675
7147,4804.172713546942
7147,5529.997889807013
7147,4499.209611622201
7147,5145.071280282794
7147,4151.862945178844
7148,5355.135331309268
7148,6439.861030705713
7148,5388.927926935919
7148,5910.200762867561
7148,6126.4426591593565
7148,6913.7060265274595
7148,5452.444950899893
7148,6433.73385219087
7148,5071.685553138783
7148,5416.892028741342
7148,5860.942094835356
7148,5194.695643453974
7160,6127.549681847292
7160,4798.390845188132
7160,5404.408396486136
7160,6720.572963943172
7160,6391.038312355756
7160,4230.1448374972015
7160,5403.056867491821
7160,6480.555702933752
7160,6445.877578451764
7160,6297.877780563612
7160,5911.1793397867
7160,6448.035138058839
7161,6490.464547818777
7161,6849.765662535054
7161,5801.8667683053645
7161,6373.412766423985
7161,6219.3350238706425
7161,5942.100484124026
7161,7452.394777253809
7161,7228.0004034484255
7161,6198.8298304126565
7161,8181.9371979321095
7161,9274.484211159937
7161,8677.11747111015
7162,4624.244988972765
7162,5552.000525484834
7162,6196.046411192821
7162,5419.806948267559
7162,4871.2598728640405
7162,4744.36729704538
7162,4449.260141699285
7162,172.76411612529122
7162,172.76411612529122
7162,172.76411612529122
7162,172.76411612529122
7162,4490.770563199589
7163,7021.723394973423
7163,4864.451313817297
7163,6528.689980364568
7163,5789.484974894122
7163,5251.730089440693
7163,5637.580403438697
7163,6497.416642715176
7163,6281.726269857361
7163,5253.677604047768
7163,7185.13942298918
7163,6623.996347231885
7163,5486.437925757751
7165,6447.467324214869
7165,6972.98244823054
7165,4799.76249895124
7165,6397.936971252155
7165,5066.8521802366995
7165,6329.905444669731
7165,4772.855187533054
7165,5389.03174870471
7165,5923.146269353976
7165,5356.687872841171
7165,5780.341714546682
7165,4789.675629765518
7169,5260.855772863305
7169,4599.2734790864815
7169,5428.2438085398235
7169,3715.519012946507
7169,5138.884979386396
7169,4983.040447525413
7169,6475.88864141322
7169,5313.920319560701
7169,6055.80120713158
7169,6354.909586341868
7169,6421.488243161181
7169,5093.363308429365
7177,6491.60398050671
7177,6735.305442579932
7177,6964.954145952591
7177,6571.383474124506
7177,6253.511022121425
7177,5264.138853464695
7177,5519.485762927673
7177,6450.533815972292
7177,7170.4017144275895
7177,5895.857607386832
7177,6095.707460434791
7177,5944.717234575068
7192,6762.957774552762
7192,7352.617776843215
7192,7326.810107090221
7192,6411.0659984321865
7192,7059.459904449727
7192,6498.328668865521
7192,6515.555166953326
7192,6294.623378268603
7192,6861.592739183187
7192,7030.970159939309
7192,6930.2967589273285
7192,4356.169603056231
7192,6762.957774552762
7192,7352.617776843215
7192,7326.810107090221
7192,6411.0659984321865
7192,7059.459904449727
7199,6906.299572093474
7199,8151.3916191904855
7199,8331.648748576423
7199,7235.577335882408
7199,6446.672426833318
7199,7172.6772830346645
7199,7215.50113549391
7199,4568.727707841387
7199,4248.100977411915
7199,6167.024837537743
7199,6136.298676581972
7199,5378.4470792877855
7199,6906.299572093474
7199,8151.3916191904855
7199,8331.648748576423
7199,7235.577335882408
7199,6446.672426833318
7199,7172.6772830346645
7199,7215.50113549391
7199,4568.727707841387
7199,4248.100977411915
7199,6167.024837537743
7199,6136.298676581972
7199,5378.4470792877855
7202,8389.063395920697
7202,7552.844177664399
7202,7061.9554975943865
7202,9405.146724126433
7202,8166.5933656769
7202,7289.813706839442
7202,6473.726426806148
7202,172.76411612529122
7202,172.76411612529122
7202,172.76411612529122
7202,172.76411612529122
7202,6731.359733440957
7203,5989.509024780363
7203,7008.811825174941
7203,6464.853749840262
7203,7255.922361808495
7203,7484.905900752853
7203,5964.688897264263
7203,6360.322367243952
7203,7492.493849418045
7203,7368.75543409274
7203,7479.76786146353
7203,6150.931176062699
7203,6731.707837747339
7203,5989.509024780363
7203,7008.811825174941
7203,6464.853749840262
7203,7255.922361808495
7203,7484.905900752853
7203,5964.688897264263
7203,6360.322367243952
7203,7492.493849418045
7203,7368.75543409274
7203,7479.76786146353
7203,6150.931176062699
7203,6731.707837747339
7207,7647.4097313289385
7207,8320.421679691399
7207,7234.975847038442
7207,8124.217128437491
7207,9035.383014701993
7207,8070.131301700297
7207,6914.6468126778045
7207,8069.4960728563265
7207,7770.962631278376
7207,9633.367742710723
7207,9614.221723617233
7207,8995.501032370352
7208,6442.471640387961
7208,5543.4680042125665
7208,6093.278478521337
7208,5177.788498834269
7208,5581.546200746987
7208,4902.402905033965
7208,3390.859861554321
7208,6355.247817648246
7208,5204.79193756452
7208,4215.899133334225
7208,4195.720674199676
7208,3997.313397004536
7209,4415.64546124004
7209,5220.618951727498
7209,5649.26727300597
7209,5357.723025529104
7209,5860.509013760184
