accession_id,ascombe
430,17.481304299164865
430,18.561249957909624
430,17.82268217749506
430,17.345431675227918
430,17.369513522260778
430,17.88664306123427
430,18.442884806884198
430,18.244999314880776
430,17.279699071453763
430,17.692032104877043
430,16.672972140563303
430,16.935879073729833
763,20.877164558435613
763,19.955751050762284
763,20.215043902994623
763,20.455708249777125
763,19.342802278883998
763,20.25536965843872
763,18.795212156291292
763,19.613464762759282
763,19.96386736080963
763,20.452188146992977
763,20.99428493662025
763,18.067650649710934
765,18.08480024772184
765,17.600568172647154
765,20.244999382563588
765,17.896480100846645
765,18.53839259482871
765,18.951094955173435
765,17.96017817283559
765,17.530430684954663
765,17.38953708412044
765,17.60534009895861
765,17.078056095469414
765,17.249811593173995
766,18.62417783420251
766,17.967081009446137
766,18.83422416772191
766,19.25159733632511
766,18.74385232549595
766,17.728733739328366
766,18.541197372338175
766,19.006840873748587
766,19.36822139485193
766,19.538781947705953
766,18.895925486728615
766,20.096069267396548
768,18.40402129970513
768,18.21384089092688
768,18.04671715298935
768,18.73157761642089
768,18.63502079419285
768,18.074844397670482
768,18.521770973640724
768,18.843141988532594
768,18.858419870180004
768,20.08352558690829
768,18.482748713327247
768,17.836255212347687
770,16.845652258075376
770,19.48712395403693
770,18.32266356182965
770,18.599354827520227
770,18.886185427449345
770,18.686893802876924
770,19.328735085359313
770,19.832196045824073
770,19.1834303501746
770,19.373383803558944
770,18.97387677834975
770,18.473007335028047
772,18.075065698359165
772,17.039835679958887
772,17.113620306644645
772,19.74001013170966
772,17.765697284373616
772,1.224744871391589
772,17.369513522260778
772,17.777176378716614
772,16.78535075594192
772,18.815419208723466
772,17.329858626082327
772,17.771212676685852
5837,17.47558296595567
5837,19.6771949220411
5837,19.969076092799085
5837,20.16551511863756
5837,20.005599216219444
5837,20.055323482806255
5837,19.557198163336178
5837,18.75782503383588
5837,18.853328618575553
5837,19.45898250166231
5837,18.710638684983472
5837,19.218012384219133
6897,18.54216815801216
6897,18.293605440153126
6897,18.806488242093472
6897,18.877923614635165
6897,18.078163623554246
6897,18.69128138999571
6897,18.606557983678766
6897,18.49291756321863
6897,18.242368267305647
6897,18.477662189790134
6897,17.919821427681693
6897,18.230523854239625
6898,17.549586889724782
6898,17.638707435637116
6898,17.20034883367195
6898,18.2339244267382
6898,17.343702026960678
6898,18.751426612394056
6898,19.12265671919046
6898,17.007410149696515
6898,18.46456065006693
6898,17.63621274537138
6898,18.640386262092317
6898,17.919709819079102
6903,20.043552579320863
6903,17.41528064660458
6903,18.732965595441634
6904,17.70649598311309
6904,17.862810529141264
6904,17.907651995725182
6904,18.13372548595572
6904,18.27468193977668
6904,17.376651000696306
6904,19.35758249368965
6904,19.597244704294532
6904,18.91211252081586
6904,19.534687097570824
6904,19.744974044044728
6904,18.57600602928412
6906,17.48668064556564
6906,17.39620648302382
6906,18.276761201044348
6906,17.624868793837873
6906,18.32320932587957
6906,17.759842341642564
6906,16.662412790469453
6906,17.65253522868599
6906,18.22778099495383
6906,18.521231060596378
6906,18.065215193846985
6906,18.139018716567882
6906,17.48668064556564
6906,17.39620648302382
6906,18.276761201044348
6906,17.624868793837873
6906,18.32320932587957
6906,17.759842341642564
6906,16.662412790469453
6906,17.65253522868599
6906,18.22778099495383
6906,18.521231060596378
6906,18.065215193846985
6906,18.139018716567882
6908,19.105182542964616
6908,20.400000000000002
6908,19.665401089222666
6908,19.850541554325414
6908,20.064695362750964
6908,19.194790960049552
6908,18.3046442194324
6908,19.867460834238482
6908,18.888515028979914
6908,19.950939827486824
6908,18.727199470289197
6908,17.5178765836502
6909,17.135577025592106
6909,17.135110154300147
6909,17.721738063745327
6909,18.361481421715407
6909,17.188251801739465
6909,17.27344783186032
6909,16.881587603066247
6909,17.489425376495365
6909,17.504513703613707
6909,19.6768899981679
6909,18.23545996129519
6909,17.381139203170775
6915,20.937526119386693
6915,21.581751550789384
6915,20.4960483996306
6915,19.088425812517908
6915,20.374788342458924
6915,18.951200489678747
6915,21.463270952955888
6915,20.1973265557598
6915,21.441455174497836
6915,19.99669972770507
6915,18.672868017527463
6915,20.11526783316593
6919,19.79484781451982
6919,19.26177561908559
6919,20.62066924229182
6919,17.388041867904505
6919,19.466689497703506
6919,19.04489432892711
6919,18.77551597160515
6919,19.301191673054802
6919,19.541647832258157
6919,18.25935376731608
6919,20.13514340649204
6919,19.578048932414077
6921,17.57498221905217
6921,17.48976843757515
6921,17.861354931807387
6921,17.47386620070098
6921,18.026203149859374
6921,18.498864830037544
6921,20.654297373670207
6921,18.933568073662187
6921,17.960957658209654
6921,18.4551347868283
6921,18.124679307507762
6921,17.69451892536217
6922,17.648682670386478
6922,18.973771369972813
6922,17.957394020291474
6922,17.81280438336423
6922,18.230414147791596
6922,18.176798397957768
6922,18.380968418448468
6922,17.85295493748864
6922,18.087122490877316
6922,17.87277258849337
6922,17.648682670386478
6922,18.973771369972813
6922,17.957394020291474
6922,17.81280438336423
6922,18.230414147791596
6922,18.176798397957768
6922,17.347276443292188
6922,18.380968418448468
6922,17.85295493748864
6922,18.087122490877316
6922,17.87277258849337
6924,18.977460314805036
6924,17.75747729831014
6924,17.12004672890819
6924,18.822114652716362
6924,18.872413730098224
6924,18.370302120542274
6924,17.793144747345817
6924,18.719508540557364
6924,17.441788899077984
6924,17.227303909782282
6924,17.627365089541886
6924,19.064731836561457
6926,17.960512242138307
6926,19.06819341206712
6926,17.770875048798242
6926,17.51947487797508
6926,16.5607970822663
6926,17.47707069276771
6926,18.708286933869708
6926,18.467701535383334
6926,17.94825896849051
6926,18.01998890121745
6926,17.948370399565526
6926,16.43581455237312
6928,17.803033449387215
6928,18.643712076729784
6928,18.853116453255147
6928,18.643712076729784
6928,18.44646307561425
6928,17.046172590936653
6928,19.986995772251518
6928,18.624929530068027
6928,19.851549057945075
6928,19.210517952413465
6928,18.790955271087206
6928,20.02608299193829
6929,20.00149994375422
6929,19.462168430059382
6929,20.82296808814728
6929,19.311240250175544
6929,19.55750495334208
6929,18.48772565785202
6929,18.73360616645925
6929,18.375309521202627
6929,19.18238775543858
6929,21.346568810935402
6929,18.915496292722537
6929,18.422269132764292
6931,19.60816156604183
6931,21.1188067844753
6931,18.930715781501767
6931,19.873097393209747
6931,20.566185839868314
6931,19.35344930496887
6931,19.239854469304078
6931,18.828701495323568
6931,18.679507488153963
6931,21.316472503676586
6931,17.977541544938784
6931,18.71972222016128
6931,19.60816156604183
6931,21.1188067844753
6931,18.930715781501767
6931,19.873097393209747
6931,20.566185839868314
6931,19.35344930496887
6931,19.239854469304078
6931,18.828701495323568
6931,18.679507488153963
6931,21.316472503676586
6931,17.977541544938784
6931,18.71972222016128
6936,18.53752950098799
6936,20.033471990646053
6936,18.941911202410385
6936,19.68461328042794
6936,20.595436387704922
6936,19.21041384249699
6936,17.469516306984577
6936,19.214994145198173
6936,18.896243012831942
6936,19.266447518938204
6936,18.94835085172322
6936,18.86064686059309
6937,17.672351286685085
6937,18.09220826764936
6937,18.240614024752567
6937,18.872731651777386
6937,18.391411038851803
6937,17.49182666275881
6937,18.89740722956459
6937,18.04339214227746
6937,18.261325253113476
6937,18.264610589881187
6937,17.28826191379573
6937,17.69316252115489
6938,19.975184604904154
6938,18.540226535832836
6938,18.905343160069854
6938,19.517684288869926
6938,17.88977361511319
6938,17.564395805150827
6938,19.55269802354652
6938,16.989173022840163
6938,19.594897294959214
6938,17.857659421099957
6938,19.234136320614972
6938,17.045233937966355
6940,21.777511336238582
6940,21.061908745410516
6940,21.419430431269642
6940,20.900526309162647
6940,20.845047373417025
6940,21.211412022776795
6940,18.322008623510687
6940,18.68475314260266
6940,19.50015384554696
6940,18.420206296347498
6940,18.86361577216839
6940,19.669773765857094
6944,17.378952787783273
6944,18.289997266265516
6944,18.077610461562667
6944,17.432498386634087
6944,18.680792274419197
6944,18.712990140541407
6944,17.112100981469226
6944,18.944339523984464
6944,20.83065049392361
6944,18.867750263346185
6944,18.604838080456386
6944,19.52885045259961
6944,17.378952787783273
6944,18.289997266265516
6944,18.077610461562667
6944,17.432498386634087
6944,18.680792274419197
6944,18.712990140541407
6944,17.112100981469226
6944,18.944339523984464
6944,20.83065049392361
6944,18.867750263346185
6944,18.604838080456386
6944,19.52885045259961
6945,17.994110147489927
6945,22.087462507042314
6945,21.71322177844642
6945,21.831078764000647
6945,23.006781608908273
6945,17.967860195359936
6945,18.169094638974173
6945,18.8950787243663
6945,21.21763417537403
6945,22.602212281102044
6945,17.994110147489927
6945,22.087462507042314
6945,21.71322177844642
6945,21.831078764000647
6945,23.006781608908273
6945,17.967860195359936
6945,18.560711193270585
6945,18.169094638974173
6945,18.8950787243663
6945,21.21763417537403
6945,22.602212281102044
6951,17.229161326077367
6951,18.472249456955694
6951,18.91232402429696
6951,19.260114226037185
6951,18.53580319274026
6951,17.67336979752305
6951,20.16005952372165
6951,19.221758504361667
6951,18.23019473291495
6951,19.02282839117254
6951,18.562758415709666
6951,18.148608762106257
6956,17.33251280109148
6956,20.13712988486691
6956,18.643390249630027
6956,19.158601201549136
6956,18.46965078175546
6956,17.615220691209064
6956,18.24050437899128
6956,17.14187854349692
6956,17.83176940182886
6956,17.44098621064761
6956,17.499142836150575
6956,17.700621458016666
6958,18.31513035716645
6958,19.122761306882435
6958,19.007261770176157
6958,19.398041138218055
6958,18.821370832115285
6958,17.62169117877169
6958,19.43213832803791
6958,19.62906008957128
6958,19.203020595729203
6958,19.86695749227848
6958,19.52127045045993
6958,20.829210258672795
6959,20.272838972378782
6959,21.34834888229064
6959,20.792594835662047
6959,21.587774317886502
6959,20.31098225098924
6959,20.348660889601557
6959,19.013679286240208
6959,17.275647600017777
6959,17.353155332676533
6959,18.81998937300444
6959,16.961839522881945
6959,19.04898947451019
6961,16.423397943178507
6961,18.454159422742613
6961,17.00399952952246
6961,17.474552927042225
6961,17.442247561595956
6961,16.20962676929978
6961,16.65556963901265
6961,17.183247655783816
6961,17.045233937966355
6961,16.03134429796828
6961,17.818866406143798
6961,16.98163714133593
6963,17.014699527173555
6963,18.392280989589082
6963,17.363755354185336
6963,16.046806535881213
6963,16.565264863563154
6963,18.413690558929247
6963,16.76198078987087
6963,16.707363646009505
6963,16.59301057674586
6963,17.265920189784268
6963,17.335974157802614
6963,17.09643237637607
6967,17.117125926977344
6967,18.49129524938694
6967,18.22613508125077
6967,17.51011136458018
6967,17.70016949071392
6967,18.065325903509187
6967,18.674367459167126
6967,18.167333321101367
6967,18.81595068020747
6967,17.62713816817693
6967,17.856091397615547
6967,18.584509678762043
6968,16.713467623446668
6968,18.116070214039247
6968,18.134056358134547
6968,17.88295277631745
6968,17.830647772865685
6968,18.077942360788743
6968,17.994110147489927
6968,18.940010559659147
6968,18.948245301346507
6968,17.680723967077817
6968,18.328447833900174
6968,18.14287739031491
6970,18.187578178526135
6970,17.720270878290773
6970,18.622781747096752
6970,17.64913595618777
6970,17.913458627523607
6970,16.850875348182953
6970,17.60715763546178
6970,16.927965028319264
6970,18.10624201760266
6970,17.629180355308637
6970,17.569860557215588
6970,16.789997022036662
6975,19.74193506219692
6975,19.656551070826236
6975,19.251701223528272
6975,18.95003957779508
6975,19.473982643516965
6975,19.34290567624213
6975,17.812242980601855
6975,18.7842487206702
6975,18.94813975038183
6975,18.716089335114855
6975,19.335769961395382
6975,18.005332543443902
6979,16.588429702657212
6979,15.703375433326428
6979,16.7467011676927
6979,16.24130536625674
6979,18.457843861079766
6979,16.764247671756703
6979,18.334884782839517
6979,19.501487122781175
6979,19.78918896771669
6979,19.14962140617929
6979,20.437123085209425
6979,19.238814932318466
6981,19.01778115343638
6981,19.287197826537685
6981,18.875168873416737
6981,19.619174294551744
6981,18.511509933011947
6981,18.881843130372626
6981,20.975700226690883
6981,21.203961893948026
6981,20.0817329929466
6981,19.020620389461538
6981,1.224744871391589
6981,19.85064230698846
6981,19.01778115343638
6981,19.287197826537685
6981,18.875168873416737
6981,19.619174294551744
6981,18.511509933011947
6981,18.881843130372626
6981,20.975700226690883
6981,21.203961893948026
6981,20.0817329929466
6981,19.020620389461538
6981,1.224744871391589
6981,19.85064230698846
6982,17.307223925286227
6982,18.72549064777743
6982,17.653441590806025
6982,18.72869456208841
6982,17.961959803985756
6982,18.892644071172253
6982,19.363264187631174
6982,19.03848733486986
6982,17.61385818042146
6982,18.85226776809623
6982,18.80670093344391
6982,17.979210216246987
6984,17.150976648576023
6984,17.83547027695093
6984,20.39872545038047
6984,20.148151279956185
6984,19.18311757770358
6984,19.216555362499285
6984,18.83496748072584
6984,18.17932892050749
6984,19.203853779905742
6984,18.723461218482015
6984,19.402267908675007
6984,18.48934828489095
6986,21.035588891210057
6986,21.42699232276896
6986,21.329603840671773
6986,21.81604913819182
6986,21.208960370560362
6986,20.78922797989382
6986,20.465385410492516
6986,19.790907002964772
6986,20.406959597157044
6986,19.75894734038228
6986,20.540204478047436
6986,19.09670128582421
6987,18.778924356842168
6987,19.406596816546685
6987,18.927968723558266
6987,18.452533701364697
6987,18.79978723283857
6987,17.399425277864783
6987,20.297191924007617
6987,19.811713706794777
6987,21.687969015101437
6987,20.138718926485865
6987,19.203853779905742
6987,22.095700939323017
6989,18.820945778573403
6989,19.562412939103396
6989,19.16799415692732
6989,18.83379940426254
6989,18.53612688778322
6989,19.517171926280714
6989,18.394564414522026
6989,19.28947899762977
6989,19.05423837365325
6989,20.423222076841842
6989,19.347868099612423
6989,18.628902275764936
6992,18.353419299956073
6992,18.475605538114305
6992,18.35538068251378
6992,18.947295321496416
6992,17.76096844206419
6992,18.027645436939345
6992,18.162268580769307
6992,18.177018457381838
6992,18.578589828078986
6992,17.53111519556015
6992,18.367906794188606
6992,18.49205234688676
6997,16.16180682968337
6997,17.466310428937188
6997,18.500486480090192
6997,17.73550112063372
6997,17.45210589012111
6997,16.40987507569756
6997,19.28667934093373
6997,19.07291272983757
6997,18.70668329768802
6997,19.149725846601562
6997,18.460877552272535
6997,18.084136694904736
7000,20.187719039059367
7000,20.53377705148276
7000,19.842983646619277
7000,20.068383093812017
7000,20.41646394457179
7000,21.052790788871675
7000,20.94363865234501
7000,20.791632932504363
7000,20.447787166341495
7000,20.27441737757216
7000,20.251715976677136
7000,18.75878460881728
7002,18.32539221954062
7002,18.76283560659209
7002,18.82795793494345
7002,18.186368521505333
7002,18.32168114557177
7002,18.344263408488224
7002,18.18746821303064
7002,20.033372157477633
7002,17.393447041917828
7002,18.31862440250359
7002,18.641351882307248
7002,17.816284685646444
7003,17.77391346890155
7003,17.212437363720454
7003,17.645622686660847
7003,17.758378304338493
7003,17.431121593288253
7003,18.29830593251736
7003,18.595698427324532
7003,18.601612833300234
7003,17.76355820211705
7003,18.319170286887996
7003,18.204944383326197
7003,17.955946090362378
7008,18.917293675364878
7008,19.911905986117954
7008,19.887181801351343
7008,19.721866037472214
7008,19.28647194278933
7008,19.264994160393613
7008,18.552304439071712
7008,19.759149779279472
7008,20.622511971144544
7008,19.107904123686616
7008,19.34921187025456
7008,19.01325853187717
7010,17.78594951077957
7010,18.41032319107951
7010,19.133530777146177
7010,18.56922184691647
7010,17.860683077642914
7010,18.00044443895761
7010,19.86121849232821
7010,19.25450596613686
7010,20.264846409484576
7010,18.73659520830826
7010,19.602448826613475
7010,18.551441992470558
7013,19.301917003240895
7013,18.166232410711913
7013,18.74715978488475
7013,18.24565701749323
7013,18.331502938930022
7013,18.392607210507162
7013,20.13156725145859
7013,18.915602025840997
7013,18.77817882543459
7013,18.864357927053863
7013,18.95172815339013
7013,17.968416736039934
7014,17.64981586306214
7014,18.50318891434663
7014,18.387278210763004
7014,18.87304956810107
7014,19.26883494142809
7014,17.915691446327155
7014,19.5708967602407
7014,17.954498043665826
7014,18.05868212245844
7014,19.264786528793927
7014,18.5976342581523
7014,17.435022225394494
7025,19.509792413042227
7025,18.391737275200512
7025,19.05633752849692
7025,20.488338146369998
7025,18.50027026829608
7025,19.19989583305076
7025,20.157182342777972
7025,19.248272649773018
7025,19.244947388860275
7025,20.551788243362182
7025,19.291656227498976
7025,19.276306700195452
7026,20.405293430872295
7026,20.93609323632277
7026,20.531244482495453
7026,19.44870175615843
7026,19.788279359257086
7026,20.916883133010042
7026,20.683036527550783
7026,20.595824819608463
7026,20.74666238217608
7026,20.659332031796186
7026,20.704492266172576
7026,21.20254701680909
7028,18.562758415709666
7028,17.57042970447792
7028,18.11816767777581
7028,17.671219539126323
7028,18.89973544788392
7028,17.9329863659124
7028,19.135830266805776
7028,18.5339688140452
7028,18.982096828327474
7028,18.751319953539273
7028,19.390513144318795
7028,18.047714536749524
7031,19.46648401740797
7031,18.04727126188333
7031,17.346699974346706
7031,18.432254338523002
7031,19.35076225888789
7031,19.037226688780066
7031,18.995683720256032
7031,19.04121844840818
7031,19.337528280522307
7031,18.934307486676136
7031,19.54829915875036
7031,18.872837624480322
7036,17.348198753761153
7036,18.232279067631673
7036,18.76091682194663
7036,17.611700656097923
7036,19.159540704307084
7036,18.27468193977668
7036,19.968274837852167
7036,17.766935582705308
7036,19.738287666360524
7036,18.82338970536391
7036,19.930780215535968
7036,18.27785545407338
7036,17.348198753761153
7036,18.232279067631673
7036,19.968274837852167
7036,17.766935582705308
7036,19.738287666360524
7036,18.82338970536391
7036,19.930780215535968
7036,18.27785545407338
7061,19.221342304844374
7061,19.195416119480193
7061,18.359411755282355
7061,18.64971849653501
7061,18.627721277708662
7061,19.780495443744577
7061,21.00942645576028
7061,22.006544481131062
7061,19.47387994211734
7061,21.48813626166774
7061,19.67455209147085
7061,17.8562034038594
7062,18.545403743245927
7062,19.866252792109538
7062,19.722778708893937
7062,19.043739128648028
7062,19.37235143187321
7062,19.18603658914472
7062,21.14313127235415
7062,20.60359191985708
7062,21.78072542409917
7062,20.78720760467841
7064,19.248584363531776
7064,19.65980671319024
7064,19.97017776585877
7064,19.133739833080202
7064,18.605913038601464
7064,20.093780132170252
7064,18.57719031500727
7064,18.976827975191217
7064,18.901851761137056
7064,20.040059880150057
7064,19.38587114369638
7064,19.251701223528272
7068,18.059125117236437
7068,17.27946758439044
7068,17.242505618383888
7068,18.072963232408792
7068,17.392527130926087
7068,17.78808590039974
7068,20.19524696556098
7068,19.526494821139813
7068,19.6
7068,19.728963480122317
7068,19.82069625416827
7068,20.481601499882768
7071,18.0589036212058
7071,18.451883372707513
7071,18.350585821711526
7071,18.09408743208676
7071,17.923392536012816
7071,18.60086019516302
7071,18.98557347040115
7071,18.5097811980585
7071,19.231848585094465
7071,18.805743803423464
7071,18.839108259150695
7071,17.969418465826877
7072,18.72869456208841
7072,18.98462535843149
7072,19.76127526249255
7072,18.076393445596384
7072,19.591937117089774
7072,19.13520316066699
7072,19.604081207748553
7072,19.627939270336046
7072,19.09502553022645
7072,18.889362085576103
7072,18.3042071666598
7072,18.92765172967846
7077,20.986567132334912
7077,20.706617299790906
7077,20.570658715753368
7077,19.540317295274406
7077,20.184548545855566
7077,19.872594194015033
7077,19.402474069045937
7077,18.156982128096068
7077,19.063368013024352
7077,19.0319730979213
7077,18.836560195534638
7077,19.88044265100755
7092,19.677601479855213
7092,19.120669444347392
7092,18.260120481530237
7092,19.24421991144354
7092,20.79288339793209
7092,18.70486567714401
7092,19.671197218268134
7092,18.66043943748378
7092,20.228494753688423
7092,19.421637418096342
7092,19.776046116451084
7092,20.39333224365258
7096,20.008997975910738
7096,20.532023767763373
7096,21.054785679270164
7096,20.898038185437407
7096,20.687484138966727
7096,20.536114530261074
7096,20.267905663881507
7096,20.381952801436864
7102,20.192473845470246
7102,17.662389419328292
7102,19.48117039605167
7102,18.910631930213228
7102,18.814249918612223
7102,19.36109501035517
7102,18.51583106425418
7102,18.336302789821072
7102,19.789694287684185
7102,19.419989701336096
7102,19.051299168298208
7102,18.90544894997207
7103,18.22975589523897
7103,18.340556152963302
7103,18.607202906401596
7103,19.003789095861908
7103,18.773172347794606
7103,18.967024015379955
7103,18.40706386146362
7103,19.139592472150497
7103,18.944656238633627
7103,19.818173477896494
7103,19.75621421224218
7103,18.536990046930487
7106,19.738388992012492
7106,19.11334612253961
7106,19.26800456715744
7106,18.93620870184948
7106,18.494539734743334
7106,18.11110156782298
7106,18.66322587335855
7106,18.603978069219497
7106,18.49205234688676
7106,18.12070638799713
7106,18.335321104360293
7106,16.077935190813527
7107,20.980181124099
7107,20.18435037349481
7107,19.854671994268756
7107,18.901428517442803
7107,18.80925304205353
7107,19.529874551568426
7107,19.8292712927127
7107,18.302458851203575
7107,19.55320945522755
7107,19.098900491913138
7107,19.713345733284342
7107,19.169454869661788
7109,19.308029417835474
7109,19.37679023987203
7109,20.216527891801796
7109,19.553823155587757
7109,20.061306039238822
7109,18.790210217025248
7109,20.311868451720535
7109,20.935615586841482
7109,20.97960914793219
7109,19.841774114226784
7109,20.11596380987001
7109,20.93819476459229
7117,19.371938467794077
7117,18.702406262296837
7117,19.149725846601562
7117,18.722499833088527
7117,19.62090721653818
7117,18.52684538716724
7117,19.058121628324233
7117,18.34807891851351
7117,18.718333259133942
7117,19.509997437211517
7117,18.21362127639641
7117,17.94023411218482
7119,18.42259482266274
7119,18.995999578858704
7119,18.33543018311815
7119,19.595611753655458
7119,18.200549442255856
7119,18.877817670482994
7119,19.317970907939582
7119,19.23132860724916
7119,19.748518931808533
7119,19.31020455614078
7119,19.504768647692288
7119,19.369667007979256
7120,18.814462522219443
7120,18.883643716189944
7120,19.063577838380706
7120,18.541952432254806
7120,21.45292520846516
7120,18.198241673304594
7120,19.458571376131395
7120,16.695268790888036
7120,17.741927741933797
7120,18.138357147217054
7126,21.153817622358382
7126,18.666976187910027
7126,18.89825388759501
7126,18.73915686470445
7126,20.08999751119945
7126,20.954235848629747
7126,19.312172327317295
7126,20.019190792836756
7126,19.471414946017664
7126,19.70532922840925
7126,19.316314348239416
7126,20.048940121612414
7127,20.07167157961688
7127,20.36516633862832
7127,20.942779185198894
7127,20.410389511226875
7127,21.417282740814716
7127,19.676076844737114
7127,21.56608448467176
7127,20.180882042170506
7127,20.349742013106702
7127,20.25250601777469
7127,21.042053131764494
7127,21.823565244936493
7130,18.582464852650737
7130,19.184472888250017
7130,17.832554500127006
7130,19.88637724674859
7130,19.578048932414077
7130,18.31818768328352
7130,17.83647947325929
7130,19.15306763941484
7130,18.64403389827427
7130,17.809098798086332
7130,18.468459600085765
7130,18.96618042727634
7133,17.381829592997395
7133,18.11088070746423
7133,18.09718210108966
7133,19.26125644915201
7133,18.79904252880981
7133,17.46058418266697
7133,19.365020010317572
7133,19.63496880567932
7133,19.05024934220022
7133,20.473592747732383
7133,19.94692958828501
7133,20.29088465296671
7143,18.430735199660376
7143,19.803838011860226
7143,19.38875963026
7143,19.447981900444066
7143,18.686572719468916
7143,20.02428525565894
7143,20.178404297664372
7143,20.273924139149777
7143,20.01609352496136
7143,19.26104877726029
7143,19.55627776444178
7143,19.818980801242024
7147,17.573730395109628
7147,17.36433125691859
7147,17.84242136034232
7147,16.67992805739881
7147,18.24532816915059
7147,17.950376040629344
7147,17.734824498708747
7147,17.86471382362449
7147,18.647359062344457
7147,17.507141400011598
7147,18.243354954612926
7147,17.075128110793194
7148,18.466726835040365
7148,19.519528682834533
7148,18.501999891903576
7148,19.024825886194073
7148,19.23091261485008
7148,19.93529533265058
7148,18.5678216277516
7148,19.513994977963893
7148,18.16358995353066
7148,18.5310550158376
7148,18.977038757403644
7148,18.296775672232524
7160,19.23195257897648
7160,17.85810740252169
7160,18.51809925451314
7160,19.76866206904251
7160,19.475317712427696
7160,17.174981804939417
7160,18.516695169495016
7160,19.55617549522401
7160,19.524958386639394
7160,19.39020371218415
7160,19.025771994849514
7160,19.52690451658941
7161,19.56507091732611
7161,19.880543252134736
7161,18.91930231271756
7161,19.459290840110285
7161,19.317660313816475
7161,19.055602850605382
7161,20.381265907690818
7161,20.19871283027708
7161,19.298600985563695
7161,20.94612135933524
7161,21.721694224898755
7161,21.307181887804873
7162,17.656047122728236
7162,18.669761648183943
7162,19.29600995024619
7162,18.53407672370005
7162,17.94090298730808
7162,17.79606698121807
7162,17.446718889235303
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,17.496971166461925
7163,20.026881934040556
7163,17.933209417167916
7163,19.599285701269828
7163,18.907141507906477
7163,18.35766869730468
7163,18.756225633106464
7163,19.571305526203407
7163,19.375345158215893
7163,18.3597385602301
7163,20.163333057805698
7163,19.683902052184674
7163,18.602795488850596
7165,19.526392395934277
7165,19.985694884091473
7165,17.85967524900719
7165,19.481581044668832
7165,18.158303885550545
7165,19.419577750301368
7165,17.82885301975424
7165,18.502107988010447
7165,19.03733174580934
7165,18.468351307033338
7165,18.898148057415572
7165,17.848137157697998
7169,18.36736235827017
7169,17.62657085198366
7169,18.542815320225785
7169,16.488662771735008
7169,18.236666362030096
7169,18.06599014723522
7169,19.55198199671839
7169,18.42346330091061
7169,19.164237527227634
7169,19.44242783193498
7169,19.50292285786928
7169,18.187248280045004
7177,19.56609312049802
7177,19.781506514924487
7177,19.97888885799208
7177,19.637311424937987
7177,19.34931523336162
7177,18.370846469338314
7177,18.63663059675756
7177,19.529157687929093
7177,20.15112900062922
7177,19.01094421642439
7177,19.20197906466935
7177,19.058121628324233
7192,19.80555477637524
7192,20.30064038398789
7192,20.279644967306503
7192,19.49348609151272
7192,20.05861410965374
7192,19.57212303251745
7192,19.587547064397828
7192,19.387212280263505
7192,19.890701345100933
7192,20.03466994986441
7192,19.94943608225556
7192,17.332628190785147
7192,19.80555477637524
7192,20.30064038398789
7192,20.279644967306503
7192,19.49348609151272
7192,20.05861410965374
7199,19.928973882264987
7199,20.923288460469113
7199,21.05706532259422
7199,20.204949888579282
7199,19.525675404451444
7199,20.15301466282402
7199,20.188412518075808
7199,17.59033825712286
7199,17.19767426136453
7199,19.26893873569585
7199,19.24016631944745
7199,18.49107893012195
7199,19.928973882264987
7199,20.923288460469113
7199,21.05706532259422
7199,20.204949888579282
7199,19.525675404451444
7199,20.15301466282402
7199,20.188412518075808
7199,17.59033825712286
7199,17.19767426136453
7199,19.26893873569585
7199,19.24016631944745
7199,18.49107893012195
7202,21.099194297413348
7202,20.46157374201701
7202,20.060707863881575
7202,21.809539197332896
7202,20.93466025518446
7202,20.249444436823445
7202,19.550038363133716
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,19.77806866203068
7203,19.101099444796365
7203,20.015993605114886
7203,19.542057210027814
7203,20.221671543173674
7203,20.407351616513104
7203,19.077316373117053
7203,19.447364860052378
7203,20.413426953845843
7203,20.313739192969866
7203,20.40323503761107
7203,19.253882725310238
7203,19.778372026028837
7203,19.101099444796365
7203,20.015993605114886
7203,19.542057210027814
7203,20.221671543173674
7203,20.407351616513104
7203,19.077316373117053
7203,19.447364860052378
7203,20.413426953845843
7203,20.313739192969866
7203,20.40323503761107
7203,19.253882725310238
7203,19.778372026028837
7207,20.536406696401393
7207,21.048800440880235
7207,20.20445495429164
7207,20.902918456521807
7207,21.55838583938974
7207,20.862214647539222
7207,19.93609791308219
7207,20.8617353065367
7207,20.633080235388995
7207,21.960692156669378
7207,21.948120648474667
7207,21.530815126232447
7208,19.521885154871697
7208,18.66108249807604
7208,19.199687497456825
7208,18.278621392216646
7208,18.699732618409282
7208,17.975983978631046
7208,16.014618322020663
7208,19.442736432920135
7208,18.307594052742157
7208,17.156922801015337
7208,17.131257980662134
7208,16.873411036302056
7209,17.405746177627663
7209,18.324519093280458
7209,18.767951406586707
7209,18.469434208984314
7209,18.976617190637537
7209,18.67640222312638
7209,18.602257927466763
7209,19.673942157076706
7209,19.39670075038536
7209,18.92046511056216
7209,20.094377323022478
7209,19.692536657322744
7209,17.405746177627663
7209,18.324519093280458
7209,18.767951406586707
7209,18.469434208984314
7209,18.976617190637537
7209,18.67640222312638
