accession_id,sqr
430,8956.591197749656
430,10893.15300800683
430,9535.965600498694
430,8734.07417678447
430,8773.182578140111
430,9647.810532460757
430,10665.781144349281
430,10294.186143629235
430,8628.044703897582
430,9310.757936898002
430,7697.8283353255465
430,8090.331269854794
763,16180.92599926388
763,13876.43213072242
763,14496.70633059845
763,15091.942843073357
763,12493.934265374692
763,14595.121045933864
763,11354.025307633994
763,13090.167250453502
763,13895.522011266949
763,15083.098991720231
763,16494.3339423453
763,9970.076178114487
765,10001.053786440441
765,9155.67066406545
765,14569.761914487251
765,9665.105571768394
765,10848.94495803843
765,11669.67474942418
765,9777.703081730459
765,9038.165868911981
765,8805.808367680216
765,9163.709990644096
765,8309.28302879724
765,8580.181437200185
766,11015.608447495111
766,9789.968327060842
766,11432.371563928355
766,12297.982432298306
766,11251.538352517155
766,9373.58353661371
766,10854.36186401569
766,11784.2463828076
766,12548.988705621046
766,12923.43087447755
766,11557.167808803872
766,14209.419291031872
768,10591.964215893211
768,10236.637366954585
768,9932.368497510583
768,11227.154725694678
768,11036.819612791378
768,9983.060938057628
768,10816.887927250064
768,11450.341561085646
768,11481.180102498141
768,14179.39594329594
768,10741.927166181229
768,9559.612090546698
770,7953.833800213651
770,12809.094171533803
770,10438.763825315868
770,10967.172474312561
770,11537.395487345884
770,11138.748336983392
770,12463.549616262886
770,13588.394427028237
770,12153.13734517895
770,12560.193432500382
770,11716.388753542933
770,10723.279477798416
772,9983.460603132804
772,8249.956069543938
772,8364.797848223623
772,13376.603824749072
772,9437.203248942184
772,346.52823225057944
772,8773.182578140111
772,9457.031287776037
772,7863.658000657141
772,11394.552409775486
772,8708.859209210254
772,9446.725886283937
5837,8947.129770870319
5837,13233.80328698284
5837,13907.78415922146
5837,14376.554061805049
5837,13994.007210440646
5837,14112.07829815887
5837,12964.388531243176
5837,11279.346709941026
5837,11470.895980693975
5837,12747.148104235019
5837,11185.657500327665
5837,12226.447771657768
6897,10856.237261853968
6897,10384.47999831778
6897,11376.6262606182
6897,11520.645257414113
6897,9989.056754185232
6897,11147.40432002445
6897,10981.210015330878
6897,10761.420936714389
6897,10289.316626727152
6897,10732.186907914645
6897,9706.243363124036
6897,10267.418056667777
6898,9070.137367226565
6898,9220.084060694619
6898,8501.442776188203
6898,10273.701370332969
6898,8731.270713720665
6898,11266.605797685817
6898,12025.155232303432
6898,8199.894489169983
6898,10707.131251866645
6898,9215.85960886771
6898,11047.32773967072
6898,9706.046323586448
6903,14084.05677472363
6903,8847.89853609966
6903,11229.9098096833
6904,9335.47634170911
6904,9606.01278895477
6904,9684.777825527079
6904,10089.85470359139
6904,10349.251050315263
6904,8784.80091547049
6904,12525.922727249605
6904,13053.809429977202
6904,11590.087524054652
6904,12914.33797297408
6904,13387.940638090826
6904,10921.769230656222
6906,8965.489498016235
6906,8816.69708686025
6906,10353.117199529412
6906,9196.669755109031
6906,10439.7855530038
6906,9427.10284498767
6906,7682.394320017909
6906,9243.52813428021
6906,10262.352268228111
6906,10815.84790956213
6906,9965.683250287573
6906,10099.500041395559
6906,8965.489498016235
6906,8816.69708686025
6906,10353.117199529412
6906,9196.669755109031
6906,10439.7855530038
6906,9427.10284498767
6906,7682.394320017909
6906,9243.52813428021
6906,10262.352268228111
6906,10815.84790956213
6906,9965.683250287573
6906,10099.500041395559
6908,11988.556925526436
6908,14952.464136186469
6908,13207.127864622775
6908,13630.858764869032
6908,14134.420456692029
6908,12177.181822775914
6908,10405.074861614046
6908,13670.115415183616
6908,11542.122111172797
6908,13865.125800918253
6908,11218.467828653618
6908,9017.26272977743
6909,8399.221877289945
6909,8398.4887151396
6909,9361.582039283332
6909,10511.635792696767
6909,8482.275312279178
6909,8618.015794867893
6909,8007.971276102451
6909,8970.035014918318
6909,8995.055949879777
6909,13233.113066370084
6909,10276.539625859186
6909,8792.11316343638
6915,16341.855947481152
6915,18139.58289287558
6915,15193.58690809671
6915,11953.544999512547
6915,14889.67812702666
6915,11669.890802961769
6915,17797.766182452404
6915,14453.634359370413
6915,17735.38586865709
6915,13972.95839559542
6915,11111.113947559521
6915,14255.469001786127
6919,13502.270068121119
6919,12319.727704981815
6919,15511.025801745398
6919,8803.368715691588
6919,12764.089219554027
6919,11862.971441414027
6919,11314.634083180435
6919,12404.227749264799
6919,12929.797809529979
6919,10320.785895053106
6919,14303.267509303485
6919,13010.885544910885
6921,9112.66291810842
6921,8970.603285531082
6921,9603.464690966139
6921,8944.292317806514
6921,9895.528053057023
6921,10772.835061281663
6921,15597.579239288021
6921,11633.837584184774
6921,9779.087482493567
6921,10689.13412409659
6921,10073.387911509275
6921,9315.00408072491
6922,9236.991548002256
6922,11716.172270005345
6922,9772.759593290792
6922,9518.786545191055
6922,10267.215401130194
6922,10168.558130787835
6922,10548.372237924805
6922,9588.770725647131
6922,10005.254448729762
6922,9623.466537799994
6922,9236.991548002256
6922,11716.172270005345
6922,9772.759593290792
6922,9518.786545191055
6922,10267.215401130194
6922,10168.558130787835
6922,8737.065033385858
6922,10548.372237924805
6922,9588.770725647131
6922,10005.254448729762
6922,9623.466537799994
6924,11723.750383820881
6924,9423.025368698345
6924,8374.861392790897
6924,11408.006282643459
6924,11509.4851974596
6924,10528.251609241303
6924,9484.669676113363
6924,11203.22092594737
6924,8891.40912728221
6924,8544.27891690834
6924,9200.889806935938
6924,11904.17789001793
6926,9778.29638434322
6926,11911.379992758293
6926,9446.142729671174
6926,9019.921785303648
6926,7535.154690294644
6926,8949.589260858942
6926,11181.00444450075
6926,10713.133658456662
6926,9756.55372520867
6926,9884.38984695216
6926,9756.751276746258
6926,7357.225187042654
6928,9501.817931421001
6928,11053.845289335914
6928,11470.467575618804
6928,11053.845289335914
6928,10672.59840108965
6928,8259.768546573625
6928,13950.035594449499
6928,11017.07787025822
6928,13633.193890244906
6928,12210.530404951516
6928,11345.502486130525
6928,14042.550705645937
6929,13984.308597399588
6929,12754.149067900213
6929,16037.504400527338
6929,12425.843766410715
6929,12965.071707855934
6929,10751.46446291022
6929,11231.181500908822
6929,10537.693593970293
6929,12150.932619803083
6929,17466.07232800649
6929,11596.978613257432
6929,10626.57264220779
6931,13078.27107849899
6931,16832.796828121598
6931,11628.013858669932
6931,13683.21350928848
6931,15371.602975159207
6931,12516.970785746134
6931,12272.932644550998
6931,11421.254351973836
6931,11124.1885408899
6931,17381.32911844113
6931,9808.578685594
6931,11203.64431102254
6931,13078.27107849899
6931,16832.796828121598
6931,11628.013858669932
6931,13683.21350928848
6931,15371.602975159207
6931,12516.970785746134
6931,12272.932644550998
6931,11421.254351973836
6931,11124.1885408899
6931,17381.32911844113
6931,9808.578685594
6931,11203.64431102254
6936,10847.278489737733
6936,14060.094369427363
6936,11650.885747654133
6936,13250.60420322668
6936,15446.330901972831
6936,12210.309403413936
6936,8937.106117378218
6936,12220.035363067751
6936,11557.81284341663
6936,12329.71921417322
6936,11664.058059446928
6936,11485.680854787468
6937,9277.208903357898
6937,10014.458981458753
6937,10286.070922125766
6937,11510.128900072365
6937,10568.100865533139
6937,8974.013287207645
6937,11560.17812433009
6937,9926.389721382977
6937,10324.443504729668
6937,10330.540960857274
6937,8641.797495679002
6937,9312.687882273869
6938,13922.175495014257
6938,10852.486628177405
6938,11576.311489649097
6938,12876.636627734671
6938,9653.311819513185
6938,9094.91595711285
6938,12954.370675589355
6938,8171.847000844029
6938,13048.554308612705
6938,9596.997960225777
6938,12260.749509983722
6938,8258.314478272934
6940,18715.68156963477
6940,16677.46730556952
6940,17672.58330978661
6940,16243.06121843506
6940,16095.811364172307
6940,17088.050114956663
6940,10437.537818090346
6940,11134.527126231655
6940,12837.857326807323
6940,10622.65576299364
6940,11491.683229839897
6940,13217.013028739002
6944,8788.550406222228
6944,10377.75540557741
6944,9988.057326497299
6944,8876.14001673768
6944,11126.719995340942
6944,11190.311524154573
6944,8362.420076234997
6944,11655.851483018627
6944,16057.773083534285
6944,11500.046293805784
6944,10977.856950729485
6944,12901.386117331629
6944,8788.550406222228
6944,10377.75540557741
6944,9988.057326497299
6944,8876.14001673768
6944,11126.719995340942
6944,11190.311524154573
6944,8362.420076234997
6944,11655.851483018627
6944,16057.773083534285
6944,11500.046293805784
6944,10977.856950729485
6944,12901.386117331629
6945,9838.114290694433
6945,19657.236987892313
6945,18524.9164048616
6945,18875.811179585464
6945,22670.803567441937
6945,9791.35359582395
6945,10154.445533156755
6945,11555.447804503176
6945,17105.309678437392
6945,21302.940488554017
6945,9838.114290694433
6945,19657.236987892313
6945,18524.9164048616
6945,18875.811179585464
6945,22670.803567441937
6945,9791.35359582395
6945,10892.109330318897
6945,10154.445533156755
6945,11555.447804503176
6945,17105.309678437392
6945,21302.940488554017
6951,8547.237101509734
6951,10721.829781035309
6951,11590.518157129827
6951,12316.176144380423
6951,10843.945937136346
6951,9278.942713196182
6951,14363.367837237774
6951,12234.410343010892
6951,10266.810096055018
6951,11817.270288520796
6951,10896.075571533047
6951,10116.993961165614
6956,8713.152516574748
6956,14308.051760055223
6956,11053.214474723149
6956,12100.719145233292
6956,10716.860136133224
6956,9180.374104414152
6956,10285.868082588177
6956,8409.122698319632
6956,9551.79182904322
6956,8890.0890565191
6956,8986.142985613198
6956,9325.430537754599
6958,10424.66908922238
6958,12025.37455184102
6958,11785.114840957951
6958,12613.82109798363
6958,11406.511015880349
6958,9191.300180056596
6958,12688.280718924865
6958,13125.200813704287
6958,12194.623406245266
6958,13668.946247495684
6958,12884.581121550209
6958,16053.971730470479
6959,14637.919210086733
6959,17471.09474122064
6959,15957.568238649907
6959,18157.09594281872
6959,14731.713125132825
6959,14824.832504028565
6959,11798.36279275074
6959,8621.543820082039
6959,8746.601805802788
6959,11403.73435189172
6959,8129.956028123891
6959,11871.468509379909
6961,7339.7376402088
6961,10687.273216258312
6961,8194.643240579966
6961,8945.427245032035
6961,8892.16349743256
6961,7043.9543026574165
6961,7672.405552375459
6961,8474.356624162945
6961,8258.314478272934
6961,6804.809427145179
6961,9529.326402220742
6961,8160.28011843847
6963,8211.126938500362
6963,10569.745749833835
6963,8763.81855126077
6963,6825.282637805942
6963,7541.579649185357
6963,10610.291410738437
6963,7828.934927290128
6963,7748.2718966129605
6963,7581.5799928303195
6963,8605.951694924752
6963,8718.754072702353
6963,8337.930432198364
6967,8370.286304351226
6967,10758.309043650583
6967,10259.313395164307
6967,9004.352893221532
6967,9324.658007604252
6967,9965.88290782516
6967,11114.065603085739
6967,10151.221172555368
6967,11395.619887463425
6967,9200.506125860764
6967,9594.25515669956
6967,10938.28762012558
6968,7757.252973029885
6968,10057.736857577504
6968,10090.457402204154
6968,9641.328885720395
6968,9549.837263667356
6968,9988.656977110057
6968,9838.114290694433
6968,11647.00025797757
6968,11663.84205990934
6968,9291.469483139323
6968,10449.596682807967
6968,10106.536005211095
6970,10188.332231471339
6970,9359.066571294703
6970,11012.879779506482
6970,9237.760438152605
6970,9695.015301481591
6970,7961.683951867467
6970,9166.773519245487
6970,8078.2829588364775
6970,10039.89346673228
6970,9203.959543537325
6970,9104.073518917017
6970,7870.576348623024
6975,13380.999161963222
6975,13187.13895885272
6975,12298.204225835894
6975,11667.514324048316
6975,12780.13717472269
6975,12494.15781891228
6975,9517.810927503122
6975,11332.085531262557
6975,11663.626062371754
6975,11196.447852744588
6975,12478.737316818791
6975,9858.1603199907
6979,7574.963944402024
6979,6382.295268344318
6979,7806.300106479015
6979,7087.159481817221
6979,10694.304162536262
6979,7832.297576504278
6979,10461.662509525588
6979,12840.803406795952
6979,13489.258886016261
6979,12081.80597900083
6979,15045.296220931865
6979,12270.71707917513
6981,11806.836694716629
6981,12374.174921690577
6981,11515.064551436859
6981,13102.984560558365
6981,10797.136141179317
6981,11528.589362304825
6981,16444.284162515876
6981,17067.402395487312
6981,14175.109485619378
6981,11812.70502423147
6981,346.52823225057944
6981,13631.09226840662
6981,11806.836694716629
6981,12374.174921690577
6981,11515.064551436859
6981,13102.984560558365
6981,10797.136141179317
6981,11528.589362304825
6981,16444.284162515876
6981,17067.402395487312
6981,14175.109485619378
6981,11812.70502423147
6981,346.52823225057944
6981,13631.09226840662
6982,8672.31568784324
6982,11215.078732052227
6982,9245.0664905809
6982,11221.433708179831
6982,9780.867570331851
6982,11550.50350513868
6982,12538.23687181688
6982,11849.687255621231
6982,9178.074705963108
6982,11468.754035318108
6982,11377.05290969337
6982,9811.550058657805
6984,8423.434180251403
6984,9558.243313783589
6984,14949.28501819784
6984,14334.618892727356
6984,12152.475906566193
6984,12223.351916131556
6984,11433.868524691457
6984,10173.19726615233
6984,12196.390338545963
6984,11211.054844838076
6984,12623.032303024687
6984,10754.57536597402
6986,16605.99977165797
6986,17694.125870331136
6986,17418.263433703276
6986,18830.77439542123
6986,17081.25328497941
6986,15948.72683483437
6986,15116.276799294448
6986,13493.208046155236
6986,14969.832975355132
6986,13419.894612277807
6986,15305.467732623525
6986,11970.825738981906
6987,11321.442804383216
6987,12632.471657603333
6987,11622.407204692672
6987,10684.172063194506
6987,11363.190909750228
6987,8821.95611791268
6987,14697.74792987067
6987,13541.108512898116
6987,18450.405245562815
6987,14311.87973665661
6987,12196.390338545963
6987,19682.762445812714
6989,11405.656621730004
6989,12976.0049816601
6989,12120.527833616105
6989,11431.516201778004
6989,10844.57075174911
6989,12875.501900046738
6989,10574.064180123156
6989,12379.06993351749
6989,11882.366636259252
6989,15010.48115259454
6989,12504.890740716446
6989,11024.846447148933
6992,10496.467380915348
6992,10728.250610700501
6992,10500.15598659191
6992,11661.898154071056
6992,9429.044810363537
6992,9898.114605045646
6992,10141.953987826377
6992,10168.961491863005
6992,10926.786155558306
6992,9039.306736137503
6992,10523.737373414388
6992,10759.761204413691
6997,6979.143591611323
6997,8931.812870325784
6997,10775.949054345463
6997,9385.20520886892
6997,8908.390195665022
6997,7320.730717536661
6997,12373.062554002643
6997,11921.204551949702
6997,11177.832461436952
6997,12082.02581453841
6997,10700.096089588691
6997,9999.85375921492
7000,14430.320454224491
7000,15289.141673142802
7000,13613.351699550025
7000,14143.219557582743
7000,14993.578530501047
7000,16652.681397961187
7000,16358.222957886714
7000,15955.041873274042
7000,15072.04782252883
7000,14641.791058688119
7000,14586.182455043157
7000,11281.258467779311
7002,10443.872963755539
7002,11289.332120207606
7002,11419.758217210734
7002,10186.111732557885
7002,10436.924841477588
7002,10479.262455758055
7002,10188.130357933751
7002,14059.857219889775
7002,8812.190593958167
7002,10431.204594425153
7002,11049.219733508999
7002,9524.836490856247
7003,9451.391787186021
7003,8520.631872097234
7003,9231.802376487414
7003,9424.578588999042
7003,8873.879042286639
7003,10393.245614434007
7003,10960.05238003461
7003,10971.571334601882
7003,9433.512089728032
7003,10432.225952113087
7003,10220.253372410056
7003,9770.189473302164
7008,11600.640337396406
7008,13773.667412796985
7008,13715.98618455063
7008,13335.230563521034
7008,12372.617620927474
7008,12326.610310647002
7008,10875.834432387126
7008,13420.357993352976
7008,15515.75880695955
7008,11994.251199503695
7008,12507.798366705076
7008,11797.493846600395
7010,9472.207945707809
7010,10603.905983073244
7010,12047.975176212456
7010,10908.605283788256
7010,9602.288759740619
7010,9849.424888336885
7010,13655.621269853238
7010,12304.193407350735
7010,14618.325833542198
7010,11237.117011961256
7010,13065.465864394126
7010,10874.165900086435
7013,12405.787038027907
7013,10149.2062071795
7013,11258.115856182347
7013,10295.403702854755
7013,10455.321969860395
7013,10570.362614446592
7013,14294.65787395036
7013,11597.193992795019
7013,11319.953221620106
7013,11493.184068603005
7013,11670.971100649702
7013,9792.343133511884
7014,9238.913833378127
7014,10781.140042785133
7014,10560.289413104838
7014,11510.772620685122
7014,12334.827549537715
7014,9698.954232233324
7014,12994.921307279805
7014,9767.619691313534
7014,9953.906995569952
7014,12326.166213571832
7014,10963.821553711174
7014,8880.285884564588
7025,12859.167365340489
7025,10568.717682145896
7025,11886.727287010985
7025,15174.11771062735
7025,10775.533829270287
7025,12187.998550117669
7025,14356.417536647758
7025,12290.886095095526
7025,12283.791805892752
7025,15334.926127596354
7025,12383.74334780681
7025,12350.825700243964
7026,14965.67332121615
7026,16338.021114417354
7026,15282.712587165543
7026,12724.577450476341
7026,13487.168388177977
7026,16286.677767362407
7026,15671.8522679513
7026,15447.325184123176
7026,15837.283369221
7026,15610.570531242533
7026,15727.484699295572
7026,17063.483352423507
7028,10896.075571533047
7028,9105.02769660495
7028,10061.548172791654
7028,9275.28263798203
7028,11564.909412156998
7028,9729.508070559277
7028,12052.80524403937
7028,10840.405660997372
7028,11733.280631474703
7028,11266.393510148237
7028,12597.428981739798
7028,9934.16248134886
7031,12763.637310478858
7031,9933.365135198515
7031,8736.130335697924
7031,10645.548795665778
7031,12511.153739768873
7031,11847.074849170189
7031,11761.2439018234
7031,11855.348457598484
7031,12482.535686957766
7031,11635.347676947882
7031,12944.584239473126
7031,11510.343471609951
7036,8738.560653686553
7036,10270.660817269169
7036,11285.507398531043
7036,9174.434580748959
7036,12102.699285071576
7036,10349.251050315263
7036,13905.897322920771
7036,9439.340565855637
7036,13372.671766610098
7036,11410.5698250945
7036,13817.830593863302
7036,10355.15230490528
7036,8738.560653686553
7036,10270.660817269169
7036,13905.897322920771
7036,9439.340565855637
7036,13372.671766610098
7036,11410.5698250945
7036,13817.830593863302
7036,10355.15230490528
7061,12233.525484860547
7061,12178.506062001434
7061,10507.740155482617
7061,11065.62379944077
7061,11022.536584235479
7061,13469.289639783794
7061,16535.200048821607
7061,19407.908236364885
7061,12779.911077185108
7061,17869.07748698808
7061,13227.821973005588
7061,9594.451058237148
7062,10862.489757981572
7062,13667.309496732574
7062,13337.309253359319
7062,11860.575382500567
7062,12557.952087124517
7062,12158.650033618622
7062,16899.54988928141
7062,15467.217547130123
7062,18725.259163450308
7062,15943.42316854505
7064,12291.55128970829
7064,13194.4894400555
7064,13910.378768134915
7064,12048.414233287633
7064,10979.952556105358
7064,14203.936469667377
7064,10924.068511569682
7064,11722.45110459536
7064,11569.21142290873
7064,14075.750660908092
7064,12587.329562548388
7064,12298.204225835894
7068,9954.705165720303
7068,8627.673158822407
7068,8568.514118332212
7068,9979.664107918654
7068,8810.688685657471
7068,9475.90666692196
7068,14448.585423081093
7068,12896.161769967133
7068,13059.97983549205
7068,13351.402421152115
7068,13561.82962974334
7068,15157.123180533858
7071,9954.306076645127
7071,10682.931727968986
7071,10491.140538938089
7071,10017.861727597732
7071,9712.549684326816
7071,10970.104949838778
7071,11740.430858215066
7071,10793.81130057793
7071,12255.877950156813
7071,11375.133051855091
7071,11442.210528657346
7071,9794.124427350162
7072,11221.433708179831
7072,11738.480580376787
7072,13425.223977642303
7072,9985.858761583839
7072,13041.92979402269
7072,12051.48785681385
7072,13069.123856995519
7072,13122.680498790827
7072,11967.324834380513
7072,11543.841123473489
7072,10404.258835463696
7072,11621.76037007991
7077,16473.53479980077
7077,15733.00319112248
7077,15383.011459888197
7077,12926.841537541355
7077,14422.633397021718
7077,13682.043781600547
7077,12623.481716099863
7077,10132.28839402221
7077,11901.3412960293
7077,11836.192922290846
7077,11437.076627755263
7077,13700.297227532319
7092,13234.723609133192
7092,12020.988541089282
7092,10322.208221816216
7092,12282.240203129642
7092,15958.326187262672
7092,11174.238091297977
7092,13220.23225226522
7092,11086.67245319945
7092,14529.474243710254
7092,12665.31210009101
7092,13459.078536129971
7092,14935.838643630565
7096,14002.052512718596
7096,15284.69062346624
7096,16658.101740250506
7096,16236.434584457807
7096,15683.371612680292
7096,15295.077414044887
7096,14625.82298320739
7096,14907.498853270492
7102,14441.854880028657
7102,9260.26463205026
7102,12795.96897235377
7102,11587.07331652844
7102,11392.204134862031
7102,12533.534393527554
7102,10805.450482682787
7102,10464.322017514218
7102,13490.420343704194
7102,12661.711067489623
7102,11876.263069206818
7102,11576.526677186685
7103,10265.999509904674
7103,10472.3025694801
7103,10982.4675465564
7103,11777.951018217584
7103,11309.954275353528
7103,11702.321483599791
7103,10597.72836694564
7103,12060.711079392495
7103,11656.499265631384
7103,13556.00749130367
7103,13413.639750762959
7103,10846.2370120498
7106,13372.903048147686
7106,12005.643803458208
7106,12333.050617237017
7106,11639.231222624445
7106,10764.533279778187
7106,10048.7129383861
7106,11092.148379176708
7106,10976.180610428795
7106,10759.761204413691
7106,10066.162836156149
7106,10462.48078367594
7106,6866.652772202642
7107,16456.340486782454
7107,14422.153023946541
7107,13640.434049910096
7107,11568.350956758384
7107,11382.173322595454
7107,12903.6579027075
7107,13581.634250438221
7107,10400.995050862308
7107,12955.508873277287
7107,11975.421453271227
7107,13315.837270363741
7107,12123.61064114232
7109,12418.93350874553
7109,12567.591291240751
7109,14500.318623662257
7109,12956.874776502807
7109,14126.33721041408
7109,11344.011321367416
7109,14733.897942971103
7109,16336.74293672942
7109,16454.801135556932
7109,13610.551613098984
7109,14257.140598549237
7109,16343.64569024426
7117,12557.055604974172
7117,11169.376039933475
7117,12082.02581453841
7117,11209.149044999798
7117,13106.87677069734
7117,10826.666537516643
7117,11890.43446914996
7117,10486.429459573592
7117,11200.89245103391
7117,12859.620962415658
7117,10236.23266587941
7117,9742.335270502419
7119,10627.191162820553
7119,11761.894606436163
7119,10462.68535721352
7119,13050.153581375815
7119,10212.16735090658
7119,11520.43058987653
7119,12440.339256353862
7119,12254.77091246888
7119,13396.041301906364
7119,12423.614441034848
7119,12848.056735998733
7119,12552.125525147265
7120,11392.631075937208
7120,11532.2402744438
7120,11901.777673104478
7120,10855.820492778792
7120,17768.161867780273
7120,10207.92347061726
7120,12746.244894084675
7120,7730.501195316693
7120,9396.25246651137
7120,10098.294122170037
7126,16928.942267028717
7126,11099.521952992245
7126,11561.89848063078
7126,11242.20584086334
7126,14194.880213239081
7126,16386.628916558846
7126,12427.850330248999
7126,14026.20229155245
7126,12774.485336283025
7126,13297.61121689439
7126,12436.77035175247
7126,14096.876727753317
7127,14151.06971432311
7127,14865.77117034315
7127,16355.920852048428
7127,14978.39878917067
7127,17666.468678422112
7127,13231.272566069387
7127,18094.088509023408
7127,14413.747790131005
7127,14827.511284942026
7127,14588.114891343846
7127,16623.529936213876
7127,18853.286063503347
7130,10934.313702911431
7130,12155.342270554816
7130,9553.16014380633
7130,13714.11240424994
7130,13010.885544910885
7130,10430.387544274809
7130,9560.003187621867
7130,12089.06160774119
7130,11054.47612194867
7130,9512.348392450687
7130,10714.58276721977
7130,11700.590711299094
7133,8793.2383946619
7133,10048.311969310924
7133,10023.467510650162
7133,12318.617787293875
7133,11361.69858298712
7133,8922.364543446447
7133,12542.044285955853
7133,13138.49374888432
7133,11874.083603830952
7133,15136.93916445174
7133,13855.707379414776
7133,14682.234039465115
7143,10642.66002813956
7143,13522.961458966343
7143,12593.613169600816
7143,12722.998253713233
7143,11138.115104370629
7143,14038.284983969374
7143,14407.745551691332
7143,14640.581051000187
7143,14018.860451887258
7143,12318.173834218707
7143,12962.339109404891
7143,13557.870439604367
7147,9110.562913194966
7147,8764.754728948703
7147,9570.370175113967
7147,7708.0092225055805
7147,10294.794914241998
7147,9760.30754642282
7147,9384.042717643399
7147,9609.345427093744
7147,11060.995779613862
7147,8999.419223244273
7147,10291.142560565437
7147,8304.725890357568
7148,10711.270662618377
7148,12880.722061411234
7148,10778.85585387168
7148,11821.401525734947
7148,12253.88531831853
7148,13828.412053054712
7148,10905.889901799626
7148,12868.467704381546
7148,10144.371106277418
7148,10834.784057482526
7148,11722.884189670536
7148,10390.391286907796
7160,12256.099363694402
7160,9597.781690376123
7160,10809.816792972113
7160,13442.14592788614
7160,12783.076624711319
7160,8461.289674994283
7160,10807.113734983484
7160,12962.11140586731
7160,12892.755156903333
7160,12596.755561127035
7160,11823.358679573224
7160,12897.070276117483
7161,12981.929095637359
7161,13700.5313250699
7161,11604.733536610556
7161,12747.825532847777
7161,12439.6700477411
7161,11885.200968247875
7161,14905.78955450739
7161,14457.00080689663
7161,12398.659660825128
7161,16364.874395863966
7161,18549.968422319584
7161,17355.234942220028
7162,9249.489977945397
7162,11105.001050969504
7162,12393.092822385457
7162,10840.61389653496
7162,9743.519745727941
7162,9489.734594090622
7162,8899.520283398442
7162,346.52823225057944
7162,346.52823225057944
7162,346.52823225057944
7162,346.52823225057944
7162,8982.541126399048
7163,14044.446789946633
7163,9729.902627634454
7163,13058.37996072894
7163,11579.969949788072
7163,10504.46017888123
7163,11276.160806877228
7163,12995.833285430155
7163,12564.452539714533
7163,10508.35520809538
7163,14371.278845978142
7163,13248.99269446357
7163,10973.87585151534
7165,12895.934648429546
7165,13946.96489646087
7165,9600.52499790234
7165,12796.873942504117
7165,10134.704360473252
7165,12660.810889339273
7165,9546.710375065968
7165,10779.063497409263
7165,11847.292538707776
7165,10714.375745682182
7165,11561.683429093193
7165,9580.351259530898
7169,10522.711545726455
7169,9199.54695817283
7169,10857.487617079489
7169,7432.038025892909
7169,10278.76995877264
7169,9967.080895050682
7169,12952.777282826246
7169,10628.840639121243
7169,12112.60241426298
7169,12710.819172683545
7169,12843.97648632217
7169,10187.726616858581
7177,12984.207961013226
7177,13471.61088515966
7177,13930.90829190497
7177,13143.766948248815
7177,12508.022044242663
7177,10529.277706929235
7177,11039.971525855184
7177,12902.067631944392
7177,14341.80342885496
7177,11792.715214773489
7177,12192.4149208694
7177,11890.43446914996
7192,13526.915549105319
7192,14706.235553686207
7192,14654.620214180219
7192,12823.131996864182
7192,14119.91980889924
7192,12997.657337730847
7192,13032.110333906456
7192,12590.246756537017
7192,13724.185478366167
7192,14062.940319878404
7192,13861.593517854448
7192,8713.339206112336
7192,13526.915549105319
7192,14706.235553686207
7192,14654.620214180219
7192,12823.131996864182
7192,14119.91980889924
7199,13813.599144186739
7199,16303.783238380718
7199,16664.297497152587
7199,14472.154671764596
7199,12894.344853666442
7199,14346.35456606911
7199,14432.0022709876
7199,9138.455415682642
7199,8497.201954823708
7199,12335.049675075303
7199,12273.597353163761
7199,10757.894158575413
7199,13813.599144186739
7199,16303.783238380718
7199,16664.297497152587
7199,14472.154671764596
7199,12894.344853666442
7199,14346.35456606911
7199,14432.0022709876
7199,9138.455415682642
7199,8497.201954823708
7199,12335.049675075303
7199,12273.597353163761
7199,10757.894158575413
7202,16779.126791841132
7202,15106.688355328566
7202,14124.910995188558
7202,18811.29344825257
7202,16334.186731353548
7202,14580.627413678661
7202,12948.452853612102
7202,346.52823225057944
7202,346.52823225057944
7202,346.52823225057944
7202,346.52823225057944
7202,13463.71946688171
7203,11980.018049560547
7203,14018.62365034967
7203,12930.70749968033
7203,14512.844723616769
7203,14970.811801505477
7203,11930.37779452835
7203,12721.64473448771
7203,14985.987698835861
7203,14738.510868185253
7203,14960.53572292683
7203,12302.862352125214
7203,13464.415675494474
7203,11980.018049560547
7203,14018.62365034967
7203,12930.70749968033
7203,14512.844723616769
7203,14970.811801505477
7203,11930.37779452835
7203,12721.64473448771
7203,14985.987698835861
7203,14738.510868185253
7203,14960.53572292683
7203,12302.862352125214
7203,13464.415675494474
7207,15295.819462657642
7207,16641.84335938254
7207,14470.951694076663
7207,16249.43425687473
7207,18071.7660294037
7207,16141.262603400344
7207,13830.293625355402
7207,16139.992145712404
7207,15542.925262556513
7207,19267.73548542114
7207,19229.44344723416
7207,17992.002064740424
7208,12885.94328077573
7208,11087.93600842497
7208,12187.556957042492
7208,10356.576997668388
7208,11164.09240149381
7208,9805.805810067788
7208,6782.719723108547
7208,12711.495635296302
7208,10410.583875128887
7208,8432.798266668327
7208,8392.441348399232
7208,7995.626794008959
7209,8832.290922479955
7209,10442.237903454841
7209,11299.534546011773
7209,10716.446051058048
7209,11722.018027520191
7209,11118.072048299882
7209,10972.828313827402
7209,13226.441861780067
7209,12610.901173995006
7209,11607.10361352401
7209,14205.366668892897
7209,13268.567645158451
7209,8832.290922479955
7209,10442.237903454841
7209,11299.534546011773
7209,10716.446051058048
7209,11722.018027520191
