accession_id,sqrt
430,9.728271624158182
430,10.2161768188203
430,9.881916251082139
430,9.66727825157636
430,9.6780818757335
430,9.910765298068625
430,10.162444036421617
430,10.072748820128558
430,9.637804147906373
430,9.823047836257405
430,9.36681743141187
430,9.48400067447284
763,11.278486990434544
763,10.853491087820604
763,10.972796762603474
763,11.08373893563906
763,10.57242965421862
763,10.991372470870107
763,10.322561154742619
763,10.696367083893543
763,10.857221964821447
763,11.082114815927566
763,11.332707919707508
763,9.992510635140764
765,10.000263436200132
765,9.781884726033182
765,10.98659495901261
765,9.915203920918685
765,10.20579584321582
765,10.393568626482498
765,9.943956395389174
765,9.750347111431536
765,9.6870670893414
765,9.784031316047658
765,9.54752684172196
765,9.62441004910957
766,10.244767874061436
766,9.947073378305866
766,10.340322470474568
766,10.530729736984103
766,10.299187773480066
766,9.839576657224704
766,10.207069549748415
766,10.418985977214927
766,10.584057293561921
766,10.662141848306149
766,10.368426534117956
766,10.918024949293772
768,10.144814872307986
768,10.058641498403315
768,9.983049072973712
768,10.293603294930366
768,10.249696034195418
768,9.995762541867492
768,10.198248319853821
768,10.344383441916744
768,10.351341400678526
768,10.912253149253884
768,10.18053381672107
768,9.888036650083842
770,9.443742308714342
770,10.638480567891323
770,10.107930984796111
770,10.233487616321295
770,10.363989038656943
770,10.273279359260181
770,10.565995873243624
770,10.796724910518064
770,10.499584220025156
770,10.586419073199458
770,10.40395447862981
770,10.176112656284879
772,9.995862583759408
772,9.530439066139675
772,9.563433943589576
772,10.754406947544865
772,9.856229948281507
772,4.314541550779326
772,9.6780818757335
772,9.861402983014196
772,9.416860877882888
772,10.33176019821411
772,9.660293411351505
772,9.858715372369835
5837,9.725701455082882
5837,10.725589438040283
5837,10.859616420178074
5837,10.949989442615973
5837,10.876408818787628
5837,10.89927836113021
5837,10.670579590322228
5837,10.305545535943319
5837,10.34902260087402
5837,10.625594985383232
5837,10.284078412449086
5837,10.515382484408319
6897,10.20751041113362
6897,10.09476442485912
6897,10.327694263164517
6897,10.360225325416492
6897,9.99726306512944
6897,10.275274633478235
6897,10.23676065918322
6897,10.185149424205877
6897,10.071557416477416
6897,10.178225228073963
6897,9.925737695174162
6897,10.066194355038117
6898,9.758958386703023
6898,9.799044279591826
6898,9.602253318539418
6898,10.067734044629967
6898,9.666502407458514
6898,10.30263407063462
6898,10.471832160295603
6898,9.515948128978073
6898,10.17227942957729
6898,9.797921656831171
6898,10.25213484077347
6898,9.925687320956733
6903,10.893863813789912
6903,9.698622004872718
6903,10.294234735685857
6904,9.829560966462402
6904,9.900013575414999
6904,9.920245399857873
6904,10.022388377697268
6904,10.086191986741145
6904,9.681284459894837
6904,10.57919036568495
6904,10.688932069828176
6904,10.375802079521431
6904,10.660265887556523
6904,10.756684842152868
6904,10.222879672254843
6906,9.730686964104912
6906,9.690060309069354
6906,10.087133824501452
6906,9.792817204124729
6906,10.10817831230738
6906,9.853591669711166
6906,9.362118819658363
6906,9.80526740040277
6906,10.064952498318176
6906,10.198003176769523
6906,9.991409750050353
6906,10.024782730483553
6906,9.730686964104912
6906,9.690060309069354
6906,10.087133824501452
6906,9.792817204124729
6906,10.10817831230738
6906,9.853591669711166
6906,9.362118819658363
6906,9.80526740040277
6906,10.064952498318176
6906,10.198003176769523
6906,9.991409750050353
6906,10.024782730483553
6908,10.463855350366865
6908,11.058040911183197
6908,10.720180445934727
6908,10.805150105084207
6908,10.90358972051871
6908,10.504773619331417
6908,10.099765779135737
6908,10.812921381079272
6908,10.36505035170603
6908,10.851279592444445
6908,10.291611574160836
6908,9.744704653985224
6909,9.573258003073002
6909,9.573049085500465
6909,9.83642561062713
6909,10.125525605784683
6909,9.596836395052344
6909,9.635002272620453
6909,9.459771075105428
6909,9.73192009797662
6909,9.738699543234778
6909,10.725449584674822
6909,10.068429311138917
6909,9.683298445953284
6915,11.30642599557443
6915,11.605312093752639
6915,11.10235420050186
6915,10.456207189674528
6915,11.046414295752323
6915,10.393616733043473
6915,11.550249728616317
6915,10.964637193879298
6915,11.540115631717097
6915,10.872316624960906
6915,10.266901616037883
6915,10.926859969515546
6919,10.779576466327482
6919,10.535381758313331
6919,11.159895554771168
6919,9.686396068373483
6919,10.629123613609979
6919,10.436343650599154
6919,10.31359630746721
6919,10.553400816485711
6919,10.663454824464784
6919,10.079249416171884
6919,10.93600790020752
6919,10.680134305962696
6921,9.77037710599756
6921,9.732074228724382
6921,9.899356988885756
6921,9.724930271904332
6921,9.973779062792662
6921,10.187849075904163
6921,11.175431481307614
6921,10.385579848684486
6921,9.944308361741468
6921,10.168002202665049
6921,10.018296701206312
6921,9.824167587811258
6922,9.80353348509614
6922,10.403906419869475
6922,9.942699270992827
6922,9.877462669805505
6922,10.066144683710904
6922,10.04187576070334
6922,10.134360798461898
6922,9.895568138990367
6922,10.001313353425203
6922,9.904507498780607
6922,9.80353348509614
6922,10.403906419869475
6922,9.942699270992827
6922,9.877462669805505
6922,10.066144683710904
6922,10.04187576070334
6922,9.668105750011286
6922,10.134360798461898
6922,9.895568138990367
6922,10.001313353425203
6922,9.904507498780607
6924,10.405588344413845
6924,9.852526010795469
6924,9.566309047558587
6924,10.334808599746841
6924,10.35771542346097
6924,10.129524608460226
6924,9.868600143556394
6924,10.288112985061998
6924,9.71052361067112
6924,9.61432622669947
6924,9.793940411979301
6924,10.445394621238648
6926,9.944107239637015
6926,10.446974145339945
6926,9.85856322155522
6926,9.745422966367405
6926,9.316934516964325
6926,9.726369764377727
6926,10.283008742260277
6926,10.173704772274517
6926,9.938574786829411
6926,9.970971306417509
6926,9.938625095726334
6926,9.261439887695719
6928,9.873057722580237
6928,10.25364660954342
6928,10.348925972940442
6928,10.25364660954342
6928,10.16406753191857
6928,9.533271673114182
6928,10.867854838623916
6928,10.245109506169335
6928,10.80561283747485
6928,10.511958370988788
6928,10.32062346921935
6928,10.885828805993656
6929,10.874523842145976
6929,10.627053627106681
6929,11.253411429135667
6929,10.55799549125691
6929,10.670720162828808
6929,10.182792779655358
6929,10.294526156817577
6929,10.131794944302873
6929,10.499107999892242
6929,11.496054488101615
6929,10.377344014409529
6929,10.153091587954936
6931,10.693936075804888
6931,11.390402486014324
6931,10.384279888052001
6931,10.815510565544342
6931,11.134732542517638
6931,10.577299692899
6931,10.525363119313331
6931,10.337807736333717
6931,10.26992058359758
6931,11.482084688478887
6931,9.951797264484505
6931,10.28821018415746
6931,10.693936075804888
6931,11.390402486014324
6931,10.384279888052001
6931,10.815510565544342
6931,11.134732542517638
6931,10.577299692899
6931,10.525363119313331
6931,10.337807736333717
6931,10.26992058359758
6931,11.482084688478887
6931,9.951797264484505
6931,10.28821018415746
6936,10.205403901531838
6936,10.889227189906604
6936,10.389382502988388
6936,10.728991974710452
6936,11.148240614258434
6936,10.511910806004838
6936,9.722976334096535
6936,10.514003461736223
6936,10.368571203082961
6936,10.537517202519826
6936,10.392317777733766
6936,10.352355712271544
6937,9.814187118320156
6937,10.003612787058547
6937,10.070763069072834
6937,10.357860242028819
6937,10.139096054057347
6937,9.732998961954188
6937,10.369101638686029
6937,9.98154641292627
6937,10.08014230025555
6937,10.081630264664604
6937,9.641642432355665
6937,9.823556830059124
6938,10.862424627743167
6938,10.2066286693208
6938,10.372717522105829
6938,10.652477120059975
6938,9.912177802753604
6938,9.765616662218585
6938,10.668517647424185
6938,9.507800418256648
6938,10.68785613644763
6938,9.897690073618252
6938,10.522750058487622
6938,9.532852080746942
6940,11.69637844776755
6940,11.36403400177073
6940,11.529885896807535
6940,11.289298861904633
6940,11.263625916790796
6940,11.433340229058228
6940,10.107634183794014
6940,10.272305914126646
6940,10.644447791849103
6940,10.152155869242812
6940,10.353707973156345
6940,10.722185821622439
6944,9.682317325589018
6944,10.09312978185663
6944,9.997012993559691
6944,9.706351981738623
6944,10.270504797399262
6944,10.285147971390654
6944,9.562754247255405
6944,10.3904893433082
6944,11.256965345660493
6944,10.355591185123199
6944,10.235979132130021
6944,10.657592072949747
6944,9.682317325589018
6944,10.09312978185663
6944,9.997012993559691
6944,9.706351981738623
6944,10.270504797399262
6944,10.285147971390654
6944,9.562754247255405
6944,10.3904893433082
6944,11.256965345660493
6944,10.355591185123199
6944,10.235979132130021
6944,10.657592072949747
6945,9.959280535932367
6945,11.840788351853996
6945,11.66645913691902
6945,11.721316854065556
6945,12.27062625921763
6945,9.947425234371018
6945,10.03838975102089
6945,10.368040740342472
6945,11.436226160469252
6945,12.08119484129783
6945,9.959280535932367
6945,11.840788351853996
6945,11.66645913691902
6945,11.721316854065556
6945,12.27062625921763
6945,9.947425234371018
6945,10.21593210595104
6945,10.03838975102089
6945,10.368040740342472
6945,11.436226160469252
6945,12.08119484129783
6951,9.615158282285387
6951,10.175768707739051
6951,10.375898457165109
6951,10.534622384945806
6951,10.204619973002487
6951,9.814645627499818
6951,10.94747773660222
6951,10.517094123064663
6951,10.066045340321157
6951,10.42627780146881
6951,10.216861983671958
6951,10.029121037927565
6956,9.661483778043685
6956,10.936922272440327
6956,10.253500319081347
6956,10.488244314154837
6956,10.174589367311158
6956,9.788476326446384
6956,10.07071342027968
6956,9.576077944200396
6956,9.886013796945727
6956,9.710163170276866
6956,9.736286191017665
6956,9.826915527946767
6958,10.104517246924827
6958,10.471879907323292
6958,10.419177932706653
6958,10.597701108891554
6958,10.334469932870348
6958,9.791387480505573
6958,10.613306214059843
6958,10.703516655445597
6958,10.508533141851972
6958,10.812690173744981
6958,10.654119803784885
6958,11.256299071782042
6959,10.999421293568188
6959,11.496880828877078
6959,11.239362472729548
6959,11.608112197657347
6959,11.016999082935483
6959,11.034367620910645
6959,10.42210481589018
6959,9.63598821052627
6959,9.670742928720692
6959,10.333840950653405
6959,9.495592071766842
6959,10.438211953845412
6961,9.255931546494999
6961,10.167559628219609
6961,9.514424249180887
6961,9.725238752514063
6961,9.710729570603915
6961,9.161237295987988
6961,9.359074141890387
6961,9.59459581188292
6961,9.532852080746942
6961,9.082470412470457
6961,9.880195787199831
6961,9.50443416482019
6963,9.519205260598243
6963,10.13949055886938
6963,9.675498374419856
6963,9.089294185656073
6963,9.31891993706359
6963,10.149200401677035
6963,9.406448256031672
6963,9.382124961510653
6963,9.331252262874543
6963,9.631628563924238
6963,9.663036209877374
6963,9.555745329036416
6967,9.565002289252275
6967,10.184413031363235
6967,10.064207310732488
6967,9.74121495468616
6967,9.826712003177933
6967,9.99145979291321
6967,10.267583395979859
6967,10.037592778819096
6967,10.33200216770212
6967,9.793838307497284
6967,9.896982812625335
6967,10.226742824252563
6968,9.38484250232263
6968,10.014403067252749
6968,10.02253804150432
6968,9.909100301914462
6968,9.885508018984218
6968,9.997163037252182
6968,9.959280535932367
6968,10.388516197869707
6968,10.392269665159834
6968,9.817956446908964
6968,10.110552348581223
6968,10.026528252261661
6970,10.046754142179516
6970,9.835764779283881
6970,10.244133384205872
6970,9.803737491049079
6970,9.922865956637795
6970,9.446071606408733
6970,9.78484894075536
6970,9.480467751825396
6970,10.00995848110277
6970,9.794757209517819
6970,9.76807395515622
6970,9.418931404007637
6975,10.755290270067158
6975,10.716121910159536
6975,10.530777216967477
6975,10.39308754862583
6975,10.632462969293675
6975,10.572476946931655
6975,9.877209565125227
6975,10.317570876587245
6975,10.392221552363155
6975,10.286557674625719
6975,10.569213253284337
6975,9.964349893164194
6979,9.329215872376482
6979,8.938079703907393
6979,9.399641950276685
6979,9.175253064270285
6979,10.169231475062473
6979,9.407458147310637
6979,10.113469671354203
6979,10.645058421324013
6979,10.77697864864737
6979,10.48414368431687
6979,11.075164504123688
6979,10.524888065599619
6981,10.423975671182339
6981,10.547002834616158
6981,10.358970450455068
6981,10.698984474864952
6981,10.19358959314143
6981,10.362010847002683
6981,11.324101235568378
6981,11.429884898519376
6981,10.911428357158439
6981,10.425270682020743
6981,4.314541550779326
6981,10.805196379215015
6981,10.423975671182339
6981,10.547002834616158
6981,10.358970450455068
6981,10.698984474864952
6981,10.19358959314143
6981,10.362010847002683
6981,11.324101235568378
6981,11.429884898519376
6981,10.911428357158439
6981,10.425270682020743
6981,4.314541550779326
6981,10.805196379215015
6982,9.650143459731638
6982,10.290834212706047
6982,9.805675335916506
6982,10.292291717270809
6982,9.944760871604771
6982,10.366931503265626
6982,10.581789489183825
6982,10.433420761830765
6982,9.787863341577737
6982,10.34853945218364
6982,10.327791089744277
6982,9.952550868666851
6984,9.5801497270868
6984,9.887682680658864
6984,11.057453088003642
6984,10.941995649487403
6984,10.499441356253259
6984,10.514716771905999
6984,10.340660945674665
6984,10.043020899779174
6984,10.508913777998242
6984,10.289911019702807
6984,10.59963531417007
6984,10.183529289661873
6986,11.351839885824733
6986,11.53339797255784
6986,11.488179524772464
6986,11.71431896413109
6986,11.432203146961713
6986,11.237805337048746
6986,11.088204038229152
6986,10.777767338062242
6986,11.06125077888578
6986,10.763097546403698
6986,11.12273656945094
6986,10.45998416793263
6987,10.31514754103892
6987,10.601616329286834
6987,10.383027920284201
6987,10.166821961330948
6987,10.324643761089352
6987,9.691504980827347
6987,11.010643432306818
6987,10.787319815107054
6987,11.654710154843032
6987,10.937653715189619
6987,10.508913777998242
6987,11.844630378082774
6989,10.334276403957913
6989,10.672969071134858
6989,10.49253395483671
6989,10.340129051099956
6989,10.204766964188908
6989,10.652242430277358
6989,10.140526060979346
6989,10.548045733376457
6989,10.440606725348928
6989,11.06875190766336
6989,10.574746748428602
6989,10.24691508666883
6992,10.121870814893919
6992,10.177291820194668
6992,10.122759939532365
6992,10.391836641970526
6992,9.854099085832315
6992,9.974430750343664
6992,10.035301131176945
6992,10.041975343198233
6992,10.224053442417116
6992,9.750654787930976
6992,10.12843861576903
6992,10.184756687982354
6997,9.140091290211563
6997,9.721536339149345
6997,10.188585220402354
6997,9.842625096659999
6997,9.715156653055127
6997,9.249933448052547
6997,10.546765797788499
6997,10.449127657053545
6997,10.282279357875922
6997,10.484191375275504
6997,10.170608083757886
6997,9.999963439603231
7000,10.960212990330128
7000,11.119769277885279
7000,10.80167898029752
7000,10.905286277462013
7000,11.065634586113951
7000,11.359809364307187
7000,11.309255890349343
7000,11.23891759883492
7000,11.080084331511259
7000,11.000148580514777
7000,10.989689203676384
7000,10.305982184799335
7002,10.109167561842137
7002,10.307825609380538
7002,10.337469167712245
7002,10.046206686774928
7002,10.107485780024689
7002,10.11772053347004
7002,10.046704374739075
7002,10.889181272869015
7002,9.688821847541696
7002,10.106100573089567
7002,10.252573764348211
7002,9.879031774086025
7003,9.8599324943633
7003,9.60766718789745
7003,9.802156333858449
7003,9.852931989687196
7003,9.705733810145489
7003,10.096894017142166
7003,10.231826268726483
7003,10.234513608051985
7003,9.855266043765702
7003,10.106347945395571
7003,10.054614303562385
7003,9.942045503486758
7008,10.378163074137989
7008,10.83334061097505
7008,10.821980816532678
7008,10.746081555311278
7008,10.54667098156576
7008,10.536852888476771
7008,10.212113825912892
7008,10.76319045605908
7008,11.160746784754203
7008,10.465097648536362
7008,10.57536140249596
7008,10.421912914307107
7010,9.865357002835795
7010,10.147673072847848
7010,10.47679668569555
7010,10.219797884175659
7010,9.899053934260651
7010,9.962141777419216
7010,10.810054060614188
7010,10.532059095609048
7010,10.995738665201227
7010,10.29588601303459
7010,10.691317448911581
7010,10.211722126722862
7013,10.553732457922235
7013,10.037094639057724
7013,10.300692636585234
7013,10.073046649023386
7013,10.111936945679659
7013,10.139638494216708
7013,10.934361837501138
7013,10.37739219618307
7013,10.314808228629424
7013,10.354046010782513
7013,10.393857262508527
7013,9.947676552512213
7014,9.80404349201906
7014,10.189812009718397
7014,10.137221946539459
7014,10.35800505857191
7014,10.538608484681518
7014,9.92387367883133
7014,10.676856690683886
7014,9.941391692987521
7014,9.98845677737063
7014,10.536757983051585
7014,10.232705839288124
7014,9.707485194086122
7025,10.648862323901145
7025,10.139243995160648
7025,10.441564480162983
7025,11.09879582627779
7025,10.188487070875698
7025,10.507105633493998
7025,10.946153150463466
7025,10.529210264469091
7025,10.527690572647037
7025,11.128084686656607
7025,10.549041131467886
7025,10.542023941985773
7026,11.060482303832924
7026,11.30576263652308
7026,11.118600127417178
7026,10.620888324118717
7026,10.776561083824527
7026,11.296869867065004
7026,11.188711668168112
7026,11.14842001332033
7026,11.218122338136684
7026,11.17775777127959
7026,11.198627987097405
7026,11.429228705096476
7028,10.216861983671958
7028,9.768329887621592
7028,10.015351656002963
7028,9.813677638551273
7028,10.370162428496542
7028,9.931680058952828
7028,10.477846572335428
7028,10.20378698294909
7028,10.407702378210153
7028,10.302585539242141
7028,10.594256405873953
7028,9.983499826884422
7031,10.62902953205989
7031,9.983299494325575
7031,9.667847164358841
7031,10.157621217263483
7031,10.576070574339095
7031,10.432845670928009
7031,10.413897867436633
7031,10.4346666833877
7031,10.570017445274217
7031,10.385916848954707
7031,10.666502181755803
7031,10.357908514434818
7036,9.66851947267012
7036,10.066989062942369
7036,10.306952449361608
7036,9.786892703682884
7036,10.48867335716969
7036,10.086191986741145
7036,10.859248076796169
7036,9.856787955181002
7036,10.75361654483743
7036,10.335389145716832
7036,10.842014056133724
7036,10.087629493265565
7036,9.66851947267012
7036,10.066989062942369
7036,10.859248076796169
7036,9.856787955181002
7036,10.75361654483743
7036,10.335389145716832
7036,10.842014056133724
7036,10.087629493265565
7061,10.51690395474834
7061,10.505059199899888
7061,10.124587339412964
7061,10.256376981829465
7061,10.246378325701295
7061,10.772987923199453
7061,11.339720842833888
7061,11.803061839768581
7061,10.632415943396932
7061,11.561802142979323
7061,10.724377314949399
7061,9.897033332943831
7062,10.208979811587506
7062,10.812366475170977
7062,10.746500304443362
7062,10.435816632798856
7062,10.585946759425974
7062,10.500774675870408
7062,11.401678332307103
7062,11.152007388510881
7062,11.697874541702063
7062,11.23687095206674
7064,10.529352724332169
7064,10.71761488361106
7064,10.86012287192927
7064,10.476892134283013
7064,10.236467593530557
7064,10.916971594421288
7064,10.223417666974253
7064,10.405300033800144
7064,10.37112668871619
7064,10.892257286412274
7064,10.592132400673684
7064,10.530777216967477
7068,9.988657006494982
7068,9.637700389273434
7068,9.621136564533385
7068,9.994912145356821
7068,9.688408991852134
7068,9.866319921500684
7068,10.963679528032607
7068,10.656512975331156
7068,10.690194983881318
7068,10.749338063034454
7068,10.791444240387904
7068,11.09568694553885
7071,9.988556892434525
7071,10.166526879588785
7071,10.120586385847476
7071,10.004462443999742
7071,9.92734953516805
7071,10.234171622237008
7071,10.409287621802045
7071,10.192804755973759
7071,10.521704652450632
7071,10.327355362986271
7071,10.342546533296394
7071,9.948128909166853
7072,10.292291717270809
7072,10.40885530658397
7072,10.764165959023545
7072,9.996462814085854
7072,10.686499370392593
7072,10.477560250048734
7072,10.692065693466407
7072,10.703002793300637
7072,10.459219320456057
7072,10.365436256781539
7072,10.09956775280018
7072,10.382883452750553
7077,11.329133629426448
7077,11.199610207208163
7077,11.136797959620228
7077,10.662845248497293
7077,10.958753067452578
7077,10.815279413561228
7077,10.599729656618667
7077,10.032909288606236
7077,10.44477231888763
7077,10.430449117530907
7077,10.341386212370239
7077,10.818884822078536
7092,10.725775906357605
7092,10.470924925401828
7092,10.07959665826968
7092,10.527358110817799
7092,11.239495931464244
7092,10.281452659687798
7092,10.722838653705523
7092,10.261250839610211
7092,10.978992157452398
7092,10.60849983708353
7092,10.770945584924347
7092,11.054965797929963
7096,10.87797172240309
7096,11.11895987911645
7096,11.360733637991926
7096,11.288147270185718
7096,11.190767122650763
7096,11.120848384606333
7096,10.997148211850256
7096,11.049718041352968
7102,10.962402510097924
7102,9.809702788229686
7102,10.635754265373063
7102,10.375127410947844
7102,10.331227845391915
7102,10.5807971719243
7102,10.195551421742783
7102,10.11411235815587
7102,10.777210622113742
7102,10.607745697998293
7102,10.439265720988296
7102,10.37276572536955
7103,10.065846650600301
7103,10.116040173575888
7103,10.23705371644602
7103,10.41759419412185
7103,10.312529699031236
7103,10.400830197316044
7103,10.146194793783593
7103,10.479564341774962
7103,10.390633705092354
7103,10.790285853183004
7103,10.7618431875493
7103,10.205158930335248
7106,10.75366304072251
7106,10.467581802565542
7106,10.538228921094914
7106,10.38678337087095
7106,10.18588576381069
7106,10.012156051191036
7106,10.262517663487907
7106,10.235588346226185
7106,10.184756687982354
7106,10.016499827454762
7106,10.113667425489197
7106,9.10303624036515
7107,11.326176265333384
7107,10.95866181581498
7107,10.807047181973497
7107,10.370933843844597
7107,10.328952937902335
7107,10.658061211749597
7107,10.7953818271241
7107,10.098775608627081
7107,10.668751979186753
7107,10.460987945380746
7107,10.74217244291867
7107,10.493201074667411
7109,10.556527307471965
7109,10.587977559165928
7109,10.973480249829645
7109,10.66903317050806
7109,10.902030489473109
7109,10.320284336848538
7109,11.017407535051124
7109,11.305541508189746
7109,11.32591138908482
7109,10.801123496812787
7109,10.92718027642087
7109,11.306735549812831
7117,10.585757828015964
7117,10.280334079853692
7117,10.484191375275504
7117,10.289473688843433
7117,10.699778913295418
7117,10.200552376876523
7117,10.442378502688038
7117,10.119450024255334
7117,10.28757837362133
7117,10.648956230232203
7117,10.058542080908211
7117,9.934951876753166
7119,10.153239325131723
7119,10.414041904726583
7119,10.113716863418773
7119,10.68818360589868
7119,10.052624970295135
7119,10.360177063805487
7119,10.561073278478911
7119,10.521467045683377
7119,10.758311614440311
7119,10.55752190589256
7119,10.646561360054301
7119,10.584718644980663
7120,10.331324638854461
7120,10.362831118637477
7120,10.444868060124135
7120,10.207412443582422
7120,11.54544363779068
7120,10.05158041272124
7120,10.62540675896228
7120,9.376740840686667
7120,9.845520239855347
7120,10.024483467660628
7126,11.406632666716382
7126,10.264222756419565
7126,10.369487392991095
7126,10.297051461141741
7126,10.915231046267472
7126,11.314162310723727
7126,10.558421699922828
7126,10.88265908651931
7126,10.631287259471511
7126,10.738494717296335
7126,10.560315752542689
7126,10.896341991393317
7127,10.906799200196238
7127,11.041977576204422
7127,11.308857979186106
7127,11.062832765318351
7127,11.528888445700273
7127,10.725076633451216
7127,11.598028659793925
7127,10.95706478913953
7127,11.034866052354296
7127,10.990053175185334
7127,11.354834600001944
7127,11.717818431491473
7130,10.225813845039488
7130,10.500060418559565
7130,9.886367826123063
7130,10.821611192119281
7130,10.680134305962696
7130,10.105902670885035
7130,9.888137781877903
7130,10.485717371424869
7130,10.253792897918373
7130,9.87579205904019
7130,10.174048790594691
7130,10.400445605521009
7133,9.683608252784769
7133,10.01205617210577
7133,10.005861721681011
7133,10.535144460015784
7133,10.324304760776934
7133,9.71896438893575
7133,10.5825927254809
7133,10.706225702524737
7133,10.438786749110324
7133,11.091991200564545
7133,10.849436335284947
7133,11.007736769808828
7143,10.156932056157572
7143,10.78370385319447
7143,10.593454053961874
7143,10.620558779715937
7143,10.273133348370461
7143,10.885002011639743
7143,10.955923913271818
7143,10.999921308509498
7143,10.881234709048476
7143,10.53504953920015
7143,10.670157861690766
7143,10.790656550618284
7147,9.769814163708606
7147,9.67575675559288
7147,9.890817397637127
7147,9.369912955486901
7147,10.072897735676724
7147,9.939530612327792
7147,9.84232029520485
7147,9.900872122868837
7147,10.25530442226857
7147,9.73988032746816
7147,10.072004209361774
7147,9.546217512365894
7148,10.173262445911895
7148,10.653321960468542
7148,10.189272240616662
7148,10.427188920960495
7148,10.521276956406064
7148,10.844089117736043
7148,10.219161843977288
7148,10.650787238199873
7148,10.035899002750142
7148,10.2024638589608
7148,10.405396138225651
7148,10.096200710831837
7160,10.521752173160195
7160,9.897892138905195
7160,10.196581230657719
7160,10.76755630555983
7160,10.633074287025426
7160,9.590895098654832
7160,10.195943742165376
7160,10.670111001925017
7160,10.655809157140592
7160,10.594114818775624
7160,10.42762047609143
7160,10.656700652331438
7161,10.674187031966476
7161,10.818931037463972
7161,10.379078417345216
7161,10.625736153010823
7161,10.560931246504794
7161,10.441229275971352
7161,11.049401286649033
7161,10.965275591311022
7161,10.552216297697905
7161,11.310405332851749
7161,11.670401398126856
7161,11.477772815028239
7162,9.806848055996445
7162,10.265489213544637
7162,10.551031645929287
7162,10.20383598424638
7162,9.93525383638492
7162,9.869917365074608
7162,9.71273745106915
7162,4.314541550779326
7162,4.314541550779326
7162,4.314541550779326
7162,4.314541550779326
7162,9.735310410736849
7163,10.88619624999482
7163,9.931780746341579
7163,10.68986757604608
7163,10.37353694712663
7163,10.123797152916552
7163,10.30481774673387
7163,10.67704401009012
7163,10.587316411319787
7163,10.124735492515411
7163,10.94898482935296
7163,10.72866575084718
7163,10.235050991245783
7165,10.656466055564634
7165,10.867256728052451
7165,9.898599334926194
7165,10.635942308672103
7165,10.033507302703342
7165,10.607557154849616
7165,9.884698720416383
7165,10.18932131171656
7165,10.432893596380694
7165,10.173999645832572
7165,10.369439174487754
7165,9.893395210614063
7169,10.128191783008518
7169,9.793583041635031
7169,10.207804308145864
7169,9.284894657097691
7169,10.068975558288006
7169,9.991760044827
7169,10.668189574309283
7169,10.15363328042732
7169,10.490818309045357
7169,10.618016236256247
7169,10.645715983126793
7169,10.0466048391186
7177,10.674655441437034
7177,10.773452036993588
7177,10.864127613085245
7177,10.707299790021818
7177,10.575408682098356
7177,10.129771408743698
7177,10.250427737094745
7177,10.65773281675804
7177,10.943366428727554
7177,10.420857392431838
7177,10.508057327279923
7177,10.442378502688038
7192,10.78449205078298
7192,11.012232688851125
7192,11.002557375146983
7192,10.641394118883168
7192,10.900792117704167
7192,10.67741863904386
7192,10.684487296702695
7192,10.592746045922242
7192,10.82359777492684
7192,10.889778179256053
7192,10.85058840770404
7192,9.66153552979035
7192,10.78449205078298
7192,11.012232688851125
7192,11.002557375146983
7192,10.641394118883168
7192,10.900792117704167
7199,10.841183920282935
7199,11.299834901156798
7199,11.361789858706297
7199,10.968147919927105
7199,10.656137611414433
7199,10.94423450011015
7199,10.960532322538047
7199,9.777283303321086
7199,9.601055608286064
7199,10.538655929168637
7199,10.525505631246476
7199,10.184314841627849
7199,10.841183920282935
7199,11.299834901156798
7199,11.361789858706297
7199,10.968147919927105
7199,10.656137611414433
7199,10.94423450011015
7199,10.960532322538047
7199,9.777283303321086
7199,9.601055608286064
7199,10.538655929168637
7199,10.525505631246476
7199,10.184314841627849
7202,11.38131226148379
7202,11.086445273098194
7202,10.90175530790346
7202,11.711288092835957
7202,11.305099238547236
7202,10.988642718434397
7202,10.667299039278936
7202,4.314541550779326
7202,4.314541550779326
7202,4.314541550779326
7202,4.314541550779326
7202,10.771873968507117
7203,10.461991626521275
7203,10.881188758283779
7203,10.663642379290543
7203,10.97584934268876
7203,11.061431588786384
7203,10.451137200965324
7203,10.620276304946179
7203,11.064233764405074
7203,11.018269773126871
7203,11.059532937398455
7203,10.531774247172281
7203,10.772013219143453
7203,10.461991626521275
7203,10.881188758283779
7203,10.663642379290543
7203,10.97584934268876
7203,11.061431588786384
7203,10.451137200965324
7203,10.620276304946179
7203,11.064233764405074
7203,11.018269773126871
7203,11.059532937398455
7203,10.531774247172281
7203,10.772013219143453
7207,11.120983265584085
7207,11.357960591294605
7207,10.967919984819423
7207,11.290406050864657
7207,11.594449913359464
7207,11.271569047537316
7207,10.844457976007895
7207,11.271347248372807
7207,11.165628902726496
7207,11.78169210230013
7207,11.775834101812121
7207,11.581634979285147
7208,10.654401381279067
7208,10.261543197463102
7208,10.507010459374316
7208,10.087976446909524
7208,10.279118094146078
7208,9.951093849090224
7208,9.075090566677629
7208,10.618157504642756
7208,10.101102355357126
7208,9.582811111224164
7208,9.571325341529317
7208,9.456123349100373
7209,9.694342102143976
7209,10.10877187364525
7209,10.310153674577371
7209,10.174491082771722
7209,10.405203928487
7209,10.268508596354257
7209,10.234806729655489
7209,10.724097574779954
7209,10.597087750575687
7209,10.379608315991566
7209,10.917246392447193
7209,10.732626369784857
7209,9.694342102143976
7209,10.10877187364525
7209,10.310153674577371
7209,10.174491082771722
7209,10.405203928487
